NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
ssampere,wtf,m,m49,10M,05/04/2014,4498.000000,3.0,0
ssampere,wtf,m,m49,8k,05/09/2014,2167.900000,3.0,2
ssampere,wtf,m,m49,800m,04/11/2014,164.500000,4.0,1
ssampere,wtf,m,m49,400m,03/21/2014,67.200000,4.5,1
ssampere,wtf,m,m49,15k,03/14/2014,4439.000000,2.5,1
ssampere,wtf,m,m49,200m,02/21/2014,29.900000,4.5,1
ssampere,wtf,m,m49,3k,02/07/2014,721.600000,3.5,1
ssampere,wtf,m,m49,100m,12/13/2013,14.700000,4.5,1
ssampere,wtf,m,m49,100m,12/13/2013,15.000000,4.5,1
ssampere,wtf,m,m49,5k,11/13/2013,1336.800000,3.0,1
ssampere,wtf,m,m49,1500m,11/06/2013,331.900000,4.0,1
ssampere,wtf,m,m49,400m,11/01/2013,67.400000,4.5,1
ssampere,wtf,m,m49,mar,07/28/2013,18633.000000,1.0,0
ssampere,wtf,m,m49,3k,10/17/2013,746.000000,3.0,1
ssampere,wtf,m,m49,4x2manley,05/02/2014,444.100000,4.0,1
ssampere,wtf,m,m49,4x2manley,05/02/2014,589.600000,1.0,1
ssampere,wtf,m,m49,4x1manley,05/02/2014,185.200000,3.5,1
ssampere,wtf,m,m49,4x3manley,05/02/2014,748.100000,3.5,1
ssampere,wtf,m,m49,4x3manley,02/28/2014,958.100000,1.0,1
ssampere,wtf,m,m49,4x1manley,01/31/2014,208.400000,2.5,1
ssampere,wtf,m,m49,4x1manley,01/31/2014,194.000000,2.5,1
ssampere,wtf,m,m49,4x1manley,01/31/2014,233.600000,1.0,1
ssampere,wtf,m,m49,800r,12/22/2013,129.700000,5.0,1
ssampere,wtf,m,m49,800r,12/22/2013,133.700000,4.5,1
ssampere,wtf,m,m49,1600r,12/22/2013,307.400000,4.0,1
ssampere,wtf,m,m49,3200r,12/22/2013,695.600000,3.5,1
tsampere,wtf,m,m17,200m,02/21/2014,33.700000,1.5,1
tsampere,wtf,m,m17,4x3manley,02/28/2014,891.600000,1.0,1
kscalzo,fsg,f,f54,5k,10/06/2013,1791.000000,1.5,0
fschlereth,mrt,m,m84,5k,10/06/2013,1940.000000,4.5,2
fschlereth,mrt,m,m84,3k,05/04/2014,1243.000000,2.5,0
fschlereth,mrt,m,m84,55m,04/25/2014,11.440000,5.0,1
fschlereth,mrt,m,m84,400m,04/04/2014,86.800000,8.0,1
fschlereth,mrt,m,m84,400m,03/21/2014,88.400000,7.5,1
fschlereth,mrt,m,m84,200m,02/21/2014,39.500000,6.5,1
fschlereth,mrt,m,m84,100m,12/13/2013,20.600000,4.5,1
fschlereth,mrt,m,m84,200m,11/22/2013,38.600000,7.0,1
fschlereth,mrt,m,m84,1500m,11/06/2013,506.700000,4.5,1
fschlereth,mrt,m,m84,400m,11/01/2013,90.800000,7.5,1
fschlereth,mrt,m,m84,800m,10/25/2013,221.400000,6.0,1
fschlereth,mrt,m,m84,3k,10/17/2013,1147.100000,3.5,1
fschlereth,mrt,m,m84,4x1manley,05/02/2014,248.400000,3.0,1
fschlereth,mrt,m,m84,4x3manley,02/28/2014,639.100000,6.0,1
fschlereth,mrt,m,m84,4x1manley,01/31/2014,201.800000,4.5,1
fschlereth,mrt,m,m84,800r,12/22/2013,146.700000,5.0,1
fschlereth,mrt,m,m84,1600r,12/22/2013,342.200000,5.0,1
gscott,trp,m,m49,55m,12/15/2013,8.440000,5.5,1
gscott,trp,m,m49,800m,12/15/2013,181.300000,2.5,1
gscott,trp,m,m49,200m,11/22/2013,31.000000,4.0,1
gscott,trp,m,m49,1500m,11/07/2013,374.700000,2.0,1
gscott,trp,m,m49,400m,11/01/2013,72.100000,3.5,1
gscott,trp,m,m49,5k,07/27/2013,1396.000000,2.5,0
sscott,mrt,f,f39,200m,05/12/2014,31.600000,4.0,2
sscott,mrt,f,f39,10M,05/04/2014,3727.000000,6.0,0
sscott,mrt,f,f39,800m,04/11/2014,141.100000,6.0,1
sscott,mrt,f,f39,8k,03/14/2014,1836.500000,6.0,1
sscott,mrt,f,f39,3k,02/07/2014,626.400000,6.5,1
sscott,mrt,f,f39,mile,02/02/2014,305.400000,7.0,1
sscott,mrt,f,f39,400m,02/02/2014,64.800000,6.0,1
sscott,mrt,f,f39,mile,01/25/2014,305.520000,7.0,0
sscott,mrt,f,f39,mile,12/15/2013,312.000000,6.5,1
sscott,mrt,f,f39,100m,12/13/2013,15.300000,4.0,1
sscott,mrt,f,f39,100m,12/13/2013,14.900000,4.5,1
sscott,mrt,f,f39,100m,12/13/2013,15.600000,3.5,1
sscott,mrt,f,f39,5k,09/07/2013,1049.000000,7.0,0
ashakoer,wtf,f,f29,8k,12/06/2013,2760.200000,1.0,1
jsinger,mrt,f,f54,5k,10/06/2013,1198.000000,7.5,0
tskwarnicki,fsg,m,m59,4x1manley,01/31/2014,215.400000,2.0,1
tskwarnicki,fsg,m,m59,4x2manley,01/17/2014,476.300000,3.0,1
nsmith,wtf,f,f64,5k,05/10/2014,1687.200000,4.0,1
nsmith,wtf,f,f64,1500m,04/11/2014,462.700000,4.5,1
nsmith,wtf,f,f64,100m,04/04/2014,25.200000,1.0,1
nsmith,wtf,f,f64,200m,04/04/2014,60.000000,1.0,1
nsmith,wtf,f,f64,400m,04/04/2014,109.800000,2.0,1
nsmith,wtf,f,f64,800m,04/04/2014,237.000000,3.0,1
nsmith,wtf,f,f64,5k,06/08/2013,1518.000000,6.0,0
nsmith,wtf,f,f64,4x3manley,05/02/2014,748.100000,3.5,1
nsmith,wtf,f,f64,4x1manley,01/31/2014,195.500000,3.0,1
nsmith,wtf,f,f64,4x2manley,01/17/2014,537.200000,1.5,1
jspignardo,una,m,m29,8k,12/06/2013,2676.200000,1.0,1
esprague,mrt,m,m59,5k,06/18/2013,1412.000000,3.5,0
esprague,mrt,m,m59,5k,08/04/2013,1506.000000,2.5,0
esprague,mrt,m,m59,5k,06/08/2013,1406.000000,3.5,0
esprague,mrt,m,m59,10k,09/21/2013,2971.000000,3.0,0
esprague,mrt,m,m59,10k,09/21/2013,2971.000000,3.0,0
esprague,mrt,m,m59,10M,07/04/2013,5063.000000,2.5,0
jstauffer,fsg,m,m54,1500m,05/09/2014,331.400000,4.5,2
jstauffer,fsg,m,m54,800m,05/07/2014,156.400000,5.0,2
jstauffer,fsg,m,m54,55m,04/25/2014,8.640000,6.0,1
jstauffer,fsg,m,m54,400m,04/25/2014,69.400000,4.5,1
jstauffer,fsg,m,m54,800m,04/11/2014,175.400000,3.5,1
jstauffer,fsg,m,m54,1500m,04/11/2014,347.700000,3.5,1
jstauffer,fsg,m,m54,15k,03/14/2014,4201.600000,3.5,1
jstauffer,fsg,m,m54,200m,11/22/2013,30.600000,5.0,1
jstauffer,fsg,m,m54,3k,11/14/2013,704.800000,4.5,1
jstauffer,fsg,m,m54,5k,06/15/2013,1199.000000,5.0,0
jstauffer,fsg,m,m54,10k,09/21/2013,2625.000000,4.5,0
jstauffer,fsg,m,m54,hmar,09/07/2013,5716.000000,4.5,0
jstauffer,fsg,m,m54,3200r,05/01/2014,714.900000,5.5,1
jstauffer,fsg,m,m54,4x1manley,01/31/2014,175.400000,5.5,1
jstauffer,fsg,m,m54,4x1manley,01/31/2014,215.400000,2.0,1
jstauffer,fsg,m,m54,4x2manley,01/17/2014,374.400000,5.5,1
jstauffer,fsg,m,m54,4x2manley,01/17/2014,432.700000,3.5,1
csteinbach,fsg,f,f64,5k,05/10/2014,1397.900000,7.0,1
csteinbach,fsg,f,f64,800m,03/16/2014,166.410000,8.5,2
csteinbach,fsg,f,f64,1500m,03/30/2014,349.240000,9.0,2
csteinbach,fsg,f,f64,10M,05/04/2014,4327.000000,8.5,0
csteinbach,fsg,f,f64,400m,04/25/2014,74.800000,7.5,1
csteinbach,fsg,f,f64,800m,04/11/2014,171.900000,8.0,1
csteinbach,fsg,f,f64,400m,04/04/2014,75.600000,7.0,1
csteinbach,fsg,f,f64,800m,02/23/2014,173.300000,8.0,1
csteinbach,fsg,f,f64,3k,02/07/2014,750.800000,9.0,1
csteinbach,fsg,f,f64,3k,02/07/2014,818.500000,7.0,1
csteinbach,fsg,f,f64,400m,02/02/2014,75.500000,7.0,1
csteinbach,fsg,f,f64,55m,01/26/2014,9.840000,7.0,1
csteinbach,fsg,f,f64,200m,12/15/2013,36.200000,6.0,1
csteinbach,fsg,f,f64,mile,12/15/2013,397.500000,8.0,1
csteinbach,fsg,f,f64,100m,12/13/2013,17.000000,6.5,1
csteinbach,fsg,f,f64,200m,11/22/2013,33.900000,7.0,1
csteinbach,fsg,f,f64,8k,11/16/2013,2173.000000,8.0,0
csteinbach,fsg,f,f64,3k,11/14/2013,777.600000,8.0,1
csteinbach,fsg,f,f64,15k,11/10/2013,4194.000000,8.0,0
csteinbach,fsg,f,f64,1500m,11/07/2013,374.900000,7.5,1
csteinbach,fsg,f,f64,400m,11/01/2013,75.700000,7.0,1
csteinbach,fsg,f,f64,400m,07/12/2013,73.050000,8.0,0
csteinbach,fsg,f,f64,1500m,07/14/2013,350.080000,9.0,0
csteinbach,fsg,f,f64,5k,10/06/2013,1320.000000,8.0,0
csteinbach,fsg,f,f64,3200r,05/01/2014,714.900000,5.5,1
csteinbach,fsg,f,f64,4x1manley,01/31/2014,175.400000,5.5,1
csteinbach,fsg,f,f64,4x1manley,01/31/2014,215.600000,3.0,1
csteinbach,fsg,f,f64,4x2manley,01/17/2014,510.000000,3.5,1
csteinbach,fsg,f,f64,4x2manley,01/17/2014,374.400000,5.5,1
csteinbach,fsg,f,f64,4x2manley,01/17/2014,476.300000,3.0,1
csteinbach,fsg,f,f64,800r,12/22/2013,153.100000,3.5,1
csteinbach,fsg,f,f64,1600r,12/22/2013,313.200000,5.0,1
hteres,fsg,m,m64,200m,05/12/2014,30.300000,6.0,2
hteres,fsg,m,m64,10M,05/04/2014,5066.000000,3.5,0
hteres,fsg,m,m64,55m,04/25/2014,8.640000,7.0,1
hteres,fsg,m,m64,200m,04/25/2014,31.700000,5.5,1
hteres,fsg,m,m64,800m,04/11/2014,175.800000,4.5,1
hteres,fsg,m,m64,100m,04/11/2014,15.700000,5.0,1
hteres,fsg,m,m64,800m,04/04/2014,180.300000,4.0,1
hteres,fsg,m,m64,400m,03/21/2014,71.400000,5.0,1
hteres,fsg,m,m64,3k,02/07/2014,819.400000,3.5,1
hteres,fsg,m,m64,55m,01/26/2014,9.440000,5.5,1
hteres,fsg,m,m64,1500m,01/26/2014,376.900000,4.0,1
hteres,fsg,m,m64,8k,12/06/2013,2317.700000,4.0,1
hteres,fsg,m,m64,200m,11/22/2013,42.500000,1.5,1
hteres,fsg,m,m64,5k,10/06/2013,1408.000000,4.0,0
hteres,fsg,m,m64,hmar,09/07/2013,6867.000000,3.0,0
hteres,fsg,m,m64,4x2manley,05/02/2014,446.500000,4.5,1
hteres,fsg,m,m64,3200r,05/01/2014,714.900000,5.5,1
hteres,fsg,m,m64,4x3manley,02/28/2014,924.900000,3.0,1
hteres,fsg,m,m64,4x1manley,01/31/2014,175.400000,5.5,1
hteres,fsg,m,m64,4x1manley,01/31/2014,208.900000,4.0,1
hteres,fsg,m,m64,4x2manley,01/17/2014,439.400000,4.0,1
hteres,fsg,m,m64,4x2manley,01/17/2014,517.500000,3.5,1
jumartinez,fsg,m,m39,800m,05/12/2014,135.900000,5.5,2
jumartinez,fsg,m,m39,8k,11/28/2013,1637.000000,6.0,2
jumartinez,fsg,m,m39,400m,03/21/2014,71.200000,2.5,1
jumartinez,fsg,m,m39,hmar,03/16/2014,4423.000000,6.5,0
jumartinez,fsg,m,m39,5k,01/12/2014,978.000000,6.5,0
jumartinez,fsg,m,m39,200m,11/22/2013,30.100000,3.5,1
jumartinez,fsg,m,m39,hmar,09/15/2013,4700.000000,5.5,0
jumartinez,fsg,m,m39,1500m,11/07/2013,377.300000,1.0,1
jumartinez,fsg,m,m39,5k,10/06/2013,995.000000,6.0,0
jumartinez,fsg,m,m39,3k,10/17/2013,585.000000,5.5,1
jumartinez,fsg,m,m39,4x1manley,01/31/2014,207.800000,2.5,1
jumartinez,fsg,m,m39,4x1manley,01/31/2014,215.600000,3.0,1
kvanboden,mrt,m,m49,100m,12/13/2013,14.400000,5.0,1
kvanboden,mrt,m,m49,200m,11/22/2013,31.400000,4.0,1
kvanboden,mrt,m,m49,5k,11/13/2013,1106.700000,5.5,1
kvanboden,mrt,m,m49,1500m,11/07/2013,292.800000,5.5,1
kvanboden,mrt,m,m49,400m,11/01/2013,64.400000,5.0,1
kvanboden,mrt,m,m49,800m,10/25/2013,139.200000,6.5,1
kvanboden,mrt,m,m49,3k,10/17/2013,619.900000,6.0,1
kvanboden,mrt,m,m49,4x1manley,01/31/2014,188.600000,3.0,1
kvanboden,mrt,m,m49,4x2manley,01/17/2014,438.000000,4.0,1
kvanboden,mrt,m,m49,4x2manley,01/17/2014,333.600000,5.5,1
jview,fsg,m,m64,1500m,05/15/2014,479.300000,1.0,2
jview,fsg,m,m64,5k,05/10/2014,1881.700000,1.0,1
jview,fsg,m,m64,800m,05/06/2014,220.000000,1.5,2
jview,fsg,m,m64,55m,02/02/2014,10.340000,4.0,1
jview,fsg,m,m64,100m,12/13/2013,18.600000,2.5,1
jview,fsg,m,m64,200m,11/22/2013,38.700000,2.5,1
jview,fsg,m,m64,400m,11/01/2013,89.400000,2.0,1
jview,fsg,m,m64,4x3manley,02/28/2014,924.900000,3.0,1
jview,fsg,m,m64,4x3manley,02/28/2014,881.600000,3.0,1
jview,fsg,m,m64,4x1manley,01/31/2014,207.800000,2.5,1
jview,fsg,m,m64,4x2manley,01/17/2014,510.000000,3.5,1
jview,fsg,m,m64,800r,12/22/2013,172.500000,2.5,1
kwall,trp,m,m44,10M,05/04/2014,4198.000000,3.5,0
kwall,trp,m,m44,1500m,04/11/2014,318.900000,4.0,1
kwall,trp,m,m44,3k,02/07/2014,689.200000,3.5,1
kwall,trp,m,m44,mile,02/02/2014,349.300000,3.5,1
kwall,trp,m,m44,200m,11/22/2013,32.100000,3.0,1
kwall,trp,m,m44,1500m,11/07/2013,330.400000,3.5,1
kwall,trp,m,m44,400m,11/01/2013,72.000000,3.0,1
kwall,trp,m,m44,5k,10/06/2013,1203.000000,4.0,0
kwall,trp,m,m44,800m,10/25/2013,159.700000,3.5,1
kwall,trp,m,m44,3k,10/17/2013,708.800000,3.5,1
kwall,trp,m,m44,hmar,09/07/2013,5616.000000,3.5,0
kwall,trp,m,m44,4x3manley,02/28/2014,687.700000,3.5,1
kwall,trp,m,m44,4x2manley,01/17/2014,563.800000,3.5,1
kwall,trp,m,m44,800r,12/22/2013,129.600000,4.0,1
kwall,trp,m,m44,1600r,12/22/2013,285.100000,4.0,1
kwall,trp,m,m44,3200r,12/22/2013,695.500000,4.0,1
mware,wtf,m,m29,100m,05/08/2014,13.400000,4.5,2
mware,wtf,m,m29,400m,05/08/2014,61.100000,4.0,2
mware,wtf,m,m29,800m,04/11/2014,158.100000,2.5,1
mware,wtf,m,m29,3k,04/11/2014,660.100000,3.0,1
mware,wtf,m,m29,100m,04/11/2014,14.100000,3.5,1
mware,wtf,m,m29,200m,04/04/2014,30.100000,2.5,1
mware,wtf,m,m29,400m,04/04/2014,75.700000,1.0,1
mware,wtf,m,m29,400m,04/04/2014,67.000000,2.5,1
mware,wtf,m,m29,800m,04/04/2014,160.200000,2.5,1
cwerder,fsg,f,f29,8k,05/19/2013,1930.000000,4.5,0
cwerder,fsg,f,f29,5k,07/04/2013,1138.000000,5.5,0
kwheeler,fsg,f,f44,10k,06/02/2013,2977.000000,3.0,2
kwheeler,fsg,f,f44,10M,05/04/2014,4762.000000,3.0,0
kwheeler,fsg,f,f44,55m,04/25/2014,10.540000,3.0,1
kwheeler,fsg,f,f44,55m,04/25/2014,10.240000,3.5,1
kwheeler,fsg,f,f44,200m,11/22/2013,37.200000,2.5,1
kwheeler,fsg,f,f44,3k,11/14/2013,804.000000,3.5,1
kwheeler,fsg,f,f44,1500m,11/07/2013,379.300000,3.5,1
kwheeler,fsg,f,f44,400m,11/01/2013,84.500000,2.5,1
kwheeler,fsg,f,f44,5k,10/06/2013,1338.000000,4.0,0
kwheeler,fsg,f,f44,800r,12/22/2013,172.500000,2.5,1
kwheeler,fsg,f,f44,1600r,12/22/2013,383.200000,2.0,1
kwheeler,fsg,f,f44,3200r,12/22/2013,839.900000,3.5,1
awild,mrt,m,m29,800m,05/14/2014,133.700000,5.0,2
awild,mrt,m,m29,200m,05/13/2014,26.800000,4.0,2
awild,mrt,m,m29,10M,05/04/2014,3911.000000,3.5,0
awild,mrt,m,m29,3k,02/07/2014,612.700000,4.0,1
awild,mrt,m,m29,55m,02/02/2014,7.940000,5.0,1
awild,mrt,m,m29,mile,02/02/2014,300.200000,4.5,1
awild,mrt,m,m29,8k,12/06/2013,1912.900000,3.0,1
awild,mrt,m,m29,400m,11/01/2013,59.100000,4.5,1
awild,mrt,m,m29,4x3manley,02/28/2014,943.300000,1.0,1
awild,mrt,m,m29,4x3manley,02/28/2014,593.000000,4.0,1
awild,mrt,m,m29,4x3manley,02/28/2014,650.200000,3.0,1
awild,mrt,m,m29,4x1manley,01/31/2014,151.800000,3.5,1
awild,mrt,m,m29,4x1manley,01/31/2014,188.600000,3.0,1
awild,mrt,m,m29,4x2manley,01/17/2014,354.900000,3.5,1
awild,mrt,m,m29,4x2manley,01/17/2014,333.600000,5.5,1
rwill,fsg,m,m64,4x2manley,01/17/2014,439.400000,4.0,1
rwill,fsg,m,m64,4x2manley,01/17/2014,476.300000,3.0,1
wwisniewski,trp,m,m59,1600r,12/22/2013,333.100000,3.0,1
ryanai,trp,f,f59,8k,05/03/2014,2378.000000,5.0,2
ryanai,trp,f,f59,5k,04/18/2014,1445.400000,5.5,2
ryanai,trp,f,f59,55m,01/26/2014,10.140000,6.0,1
ryanai,trp,f,f59,1500m,01/26/2014,380.300000,6.0,1
ryanai,trp,f,f59,200m,11/22/2013,35.200000,5.5,1
ryanai,trp,f,f59,200m,11/22/2013,35.100000,5.5,1
ryanai,trp,f,f59,3k,11/13/2013,821.000000,6.0,1
ryanai,trp,f,f59,400m,11/01/2013,79.100000,5.5,1
ryanai,trp,f,f59,800m,10/25/2013,184.900000,5.5,1
ryanai,trp,f,f59,4x3manley,02/28/2014,669.200000,5.0,1
ryanai,trp,f,f59,4x3manley,02/28/2014,656.000000,5.0,1
ryanai,trp,f,f59,4x1manley,01/31/2014,192.100000,4.0,1
ryanai,trp,f,f59,4x2manley,01/17/2014,436.500000,4.5,1
pyang,wtf,f,f29,3k,11/14/2013,1058.300000,1.0,1
pyang,wtf,f,f29,800m,10/25/2013,231.800000,1.0,1
