NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
hteres,sap,m,m59,400m,03/24/2006,67.800000,5.5,1
hteres,sap,m,m59,800m,04/06/2006,159.500000,5.5,1
hteres,sap,m,m59,5k,04/14/2006,1363.900000,3.5,1
hteres,sap,m,m59,100m,04/28/2006,14.600000,6.0,1
hteres,sap,m,m59,15k,05/06/2006,4730.900000,2.5,1
hteres,sap,m,m59,200m,05/15/2006,33.300000,4.0,2
hteres,sap,m,m59,800r,02/02/2006,124.000000,5.0,1
hteres,sap,m,m59,800r,02/02/2006,118.400000,6.0,1
hteres,sap,m,m59,3200r,02/02/2006,610.100000,6.0,1
hteres,sap,m,m59,1600r,02/16/2006,270.900000,4.0,1
hteres,sap,m,m59,1600r,02/16/2006,301.900000,3.5,1
ithompson,wlv,f,f54,800m,12/09/2005,179.700000,5.0,1
ithompson,wlv,f,f54,400m,12/21/2005,69.400000,6.5,1
ithompson,wlv,f,f54,3k,01/12/2006,990.400000,2.0,1
ithompson,wlv,f,f54,200m,02/10/2006,29.000000,7.5,1
ithompson,wlv,f,f54,100m,01/15/2006,13.470000,8.5,0
ithompson,wlv,f,f54,200m,01/15/2006,29.000000,7.5,0
ithompson,wlv,f,f54,mile,02/24/2006,435.700000,3.5,1
ithompson,wlv,f,f54,3200r,01/06/2006,708.500000,4.0,1
ithompson,wlv,f,f54,1600r,02/16/2006,278.100000,5.0,1
ithompson,wlv,f,f54,800r,03/02/2006,118.600000,5.5,1
ltucker,oas,f,f69,400m,12/21/2005,95.100000,4.0,1
ltucker,oas,f,f69,100m,01/20/2006,19.000000,5.0,1
ltucker,oas,f,f69,mile,01/21/2006,455.730000,5.5,0
ltucker,oas,f,f69,5k,07/04/2005,1461.000000,6.5,0
ltucker,oas,f,f69,200m,02/10/2006,40.300000,4.5,1
ltucker,oas,f,f69,15k,03/26/2006,4839.000000,5.5,0
ltucker,oas,f,f69,10k,04/02/2006,3119.000000,6.0,0
ltucker,oas,f,f69,3k,04/14/2006,889.100000,5.5,1
ltucker,oas,f,f69,100m,04/20/2006,18.800000,5.0,1
ltucker,oas,f,f69,100m,04/20/2006,19.200000,5.0,1
ltucker,oas,f,f69,800m,04/28/2006,215.400000,5.0,1
ltucker,oas,f,f69,3200r,01/06/2006,694.800000,4.5,1
ltucker,oas,f,f69,1600r,02/02/2006,310.300000,5.0,1
ltucker,oas,f,f69,800r,03/02/2006,162.900000,3.5,1
ltucker,oas,f,f69,800r,04/28/2006,148.600000,3.5,1
pturley,sap,m,m44,5k,12/15/2005,1359.000000,2.0,1
pturley,sap,m,m44,400m,12/21/2005,94.500000,1.0,1
pturley,sap,m,m44,200m,12/29/2005,39.300000,1.0,1
pturley,sap,m,m44,800m,01/12/2006,198.200000,1.0,1
pturley,sap,m,m44,3200r,01/06/2006,766.400000,2.5,1
jucci,dlb,m,m69,3k,12/01/2005,853.100000,4.0,1
jucci,dlb,m,m69,800m,12/09/2005,188.100000,4.5,1
jucci,dlb,m,m69,5k,12/15/2005,1451.700000,4.0,1
jucci,dlb,m,m69,400m,12/21/2005,82.100000,4.0,1
jucci,dlb,m,m69,200m,12/29/2005,37.400000,3.5,1
jucci,dlb,m,m69,100m,01/20/2006,18.100000,4.0,1
jucci,dlb,m,m69,mile,01/26/2006,426.200000,4.0,1
jucci,dlb,m,m69,200m,02/10/2006,38.200000,3.5,1
jucci,dlb,m,m69,200m,03/02/2006,37.500000,3.5,1
jucci,dlb,m,m69,800r,02/02/2006,141.600000,4.0,1
jucci,dlb,m,m69,3200r,02/02/2006,748.500000,4.5,1
jucci,dlb,m,m69,1600r,02/16/2006,322.600000,4.0,1
jview,wlv,m,m59,mile,12/01/2005,423.000000,3.0,1
jview,wlv,m,m59,800m,12/09/2005,182.500000,3.5,1
jview,wlv,m,m59,400m,12/21/2005,80.900000,3.0,1
jview,wlv,m,m59,200m,01/12/2006,36.000000,3.0,1
jview,wlv,m,m59,mile,01/26/2006,419.300000,3.0,1
jview,wlv,m,m59,3k,02/24/2006,829.100000,3.0,1
jview,wlv,m,m59,5k,03/10/2006,1474.200000,2.5,1
jview,wlv,m,m59,10k,04/14/2006,2955.200000,3.0,1
jview,wlv,m,m59,100m,04/20/2006,16.300000,4.0,1
jview,wlv,m,m59,10M,04/30/2006,5093.000000,2.5,0
jview,wlv,m,m59,3200r,01/06/2006,708.500000,4.0,1
jview,wlv,m,m59,1600r,02/16/2006,293.300000,3.5,1
jview,wlv,m,m59,800r,04/28/2006,135.500000,3.5,1
jview,wlv,m,m59,1600r,04/28/2006,293.200000,3.0,1
twalnut,una,m,m84,5k,05/06/2006,2417.300000,1.0,1
rwestbrook,wlv,m,m54,3k,12/01/2005,788.000000,3.0,1
rwestbrook,wlv,m,m54,800m,12/09/2005,175.500000,3.5,1
rwestbrook,wlv,m,m54,5k,12/15/2005,1327.600000,3.5,1
rwestbrook,wlv,m,m54,400m,12/21/2005,72.500000,4.0,1
rwestbrook,wlv,m,m54,200m,12/29/2005,32.800000,4.0,1
rwestbrook,wlv,m,m54,10k,09/17/2005,2748.000000,3.5,0
rwestbrook,wlv,m,m54,100m,01/20/2006,15.600000,4.0,1
rwestbrook,wlv,m,m54,100m,01/20/2006,15.900000,4.0,1
rwestbrook,wlv,m,m54,mile,03/16/2006,377.600000,3.5,1
rwestbrook,wlv,m,m54,3k,04/06/2006,765.200000,3.5,1
rwestbrook,wlv,m,m54,15k,03/26/2006,4200.000000,3.5,0
rwestbrook,wlv,m,m54,3200r,01/06/2006,708.500000,4.0,1
rwestbrook,wlv,m,m54,1600r,02/16/2006,293.300000,3.5,1
rwestbrook,wlv,m,m54,1600r,02/16/2006,278.100000,5.0,1
rwestbrook,wlv,m,m54,800r,03/02/2006,135.100000,3.5,1
dwhite,wlv,m,m34,3k,12/01/2005,698.800000,2.5,1
dwhite,wlv,m,m34,800m,12/09/2005,153.000000,3.5,1
dwhite,wlv,m,m34,10k,01/12/2006,2402.100000,3.0,1
dwhite,wlv,m,m34,5k,05/06/2006,1150.100000,3.5,1
dwhite,wlv,m,m34,3200r,01/06/2006,607.700000,5.5,1
kwhite,fns,f,f34,800m,12/09/2005,160.000000,4.0,1
kwhite,fns,f,f34,3200r,01/06/2006,589.700000,4.5,1
jwickham,fns,m,m29,3k,12/01/2005,616.100000,4.5,1
jwickham,fns,m,m29,800m,12/09/2005,133.400000,5.0,1
jwickham,fns,m,m29,5k,12/15/2005,1074.200000,4.0,1
jwickham,fns,m,m29,400m,12/21/2005,58.000000,4.5,1
jwickham,fns,m,m29,200m,12/29/2005,27.100000,4.5,1
jwickham,fns,m,m29,100m,01/20/2006,13.300000,4.5,1
jwickham,fns,m,m29,15k,07/10/2005,3529.000000,4.0,0
jwickham,fns,m,m29,10k,05/15/2006,2347.000000,3.5,2
jwickham,fns,m,m29,mile,05/12/2006,317.300000,4.0,2
jwickham,fns,m,m29,3200r,01/06/2006,562.800000,5.5,1
jwickham,fns,m,m29,3200r,01/06/2006,589.700000,4.5,1
jwickham,fns,m,m29,1600r,02/16/2006,339.400000,2.0,1
jwickham,fns,m,m29,1600r,02/16/2006,241.500000,5.0,1
jwickham,fns,m,m29,1600r,02/16/2006,274.100000,3.5,1
jwickham,fns,m,m29,800r,03/02/2006,111.200000,5.0,1
jwickham,fns,m,m29,800r,03/02/2006,114.300000,4.5,1
jwickham,fns,m,m29,1600r,03/02/2006,268.000000,3.0,1
jwickham,fns,m,m29,800r,04/28/2006,112.800000,4.5,1
rwicks,sap,f,f49,200m,04/06/2006,48.200000,1.0,1
rwicks,sap,f,f49,100m,04/20/2006,19.400000,2.5,1
rwicks,sap,f,f49,400m,04/28/2006,140.200000,1.0,1
rwicks,sap,f,f49,800r,03/02/2006,136.900000,3.5,1
swright,sap,m,m54,3k,12/01/2005,699.000000,4.5,1
swright,sap,m,m54,800m,12/09/2005,162.700000,4.5,1
swright,sap,m,m54,400m,12/21/2005,73.300000,3.5,1
swright,sap,m,m54,mile,01/26/2006,347.800000,5.0,1
swright,sap,m,m54,3k,02/24/2006,695.100000,5.0,1
swright,sap,m,m54,10k,03/10/2006,2608.300000,4.0,1
swright,sap,m,m54,mile,03/24/2006,347.900000,5.0,1
swright,sap,m,m54,800m,04/06/2006,156.200000,5.0,1
swright,sap,m,m54,5k,04/14/2006,1196.400000,5.0,1
swright,sap,m,m54,100m,04/20/2006,15.200000,4.5,1
swright,sap,m,m54,400m,04/28/2006,72.500000,4.0,1
swright,sap,m,m54,3200r,01/06/2006,657.400000,3.5,1
swright,sap,m,m54,3200r,02/02/2006,610.100000,6.0,1
swright,sap,m,m54,1600r,02/16/2006,270.900000,4.0,1
swright,sap,m,m54,1600r,02/16/2006,301.900000,3.5,1
ryanai,wlv,f,f49,3k,12/01/2005,717.700000,5.5,1
ryanai,wlv,f,f49,800m,12/15/2005,165.200000,5.5,1
ryanai,wlv,f,f49,400m,12/21/2005,73.700000,5.0,1
ryanai,wlv,f,f49,200m,12/21/2005,34.000000,4.5,1
ryanai,wlv,f,f49,10k,01/12/2006,2691.500000,5.0,1
ryanai,wlv,f,f49,100m,01/20/2006,16.000000,5.0,1
ryanai,wlv,f,f49,100m,01/20/2006,16.200000,5.0,1
ryanai,wlv,f,f49,200m,02/10/2006,33.200000,4.5,1
ryanai,wlv,f,f49,mile,01/21/2006,355.770000,6.0,0
ryanai,wlv,f,f49,15k,07/10/2005,4211.000000,4.5,0
ryanai,wlv,f,f49,5k,06/04/2005,1246.000000,5.5,0
ryanai,wlv,f,f49,800m,03/16/2006,159.600000,6.0,1
ryanai,wlv,f,f49,mile,03/24/2006,358.600000,5.5,1
ryanai,wlv,f,f49,3200r,02/02/2006,603.800000,6.0,1
ryanai,wlv,f,f49,1600r,02/16/2006,319.700000,3.5,1
ryanai,wlv,f,f49,800r,03/02/2006,122.400000,5.0,1
ryanai,wlv,f,f49,1600r,03/02/2006,300.800000,3.5,1
czipprich,una,f,f44,800m,12/09/2005,171.500000,4.5,1
