NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
kscalzo,the,f,f49,400m,02/10/2005,101.800000,1.0,1
kscalzo,the,f,f49,200m,03/04/2005,44.900000,1.0,1
kscalzo,the,f,f49,100m,03/04/2005,21.100000,1.5,1
kscalzo,the,f,f49,5k,04/07/2005,1665.800000,1.5,1
kscalzo,the,f,f49,800m,04/07/2005,246.100000,1.0,1
kscalzo,the,f,f49,10k,04/03/2005,3620.000000,1.0,0
kscalzo,the,f,f49,5k,05/14/2005,1676.000000,1.5,1
kscalzo,the,f,f49,800r,03/04/2005,153.900000,1.5,1
fschlereth,lsc,m,m74,3k,12/01/2004,926.500000,3.5,1
fschlereth,lsc,m,m74,800m,12/17/2004,176.500000,6.5,1
fschlereth,lsc,m,m74,400m,12/22/2004,71.400000,7.0,1
fschlereth,lsc,m,m74,200m,12/28/2004,31.700000,7.0,1
fschlereth,lsc,m,m74,5k,10/04/2004,1637.000000,3.5,0
fschlereth,lsc,m,m74,mile,01/12/2005,447.700000,4.5,1
fschlereth,lsc,m,m74,400m,02/10/2005,72.700000,7.0,1
fschlereth,lsc,m,m74,100m,03/18/2005,17.000000,5.5,1
fschlereth,lsc,m,m74,800m,04/15/2005,200.900000,4.5,1
fschlereth,lsc,m,m74,400m,04/29/2005,75.200000,6.5,1
fschlereth,lsc,m,m74,3200r,02/04/2005,598.100000,6.5,1
fschlereth,lsc,m,m74,1600r,02/18/2005,263.000000,6.0,1
fschlereth,lsc,m,m74,1600r,02/18/2005,284.500000,4.5,1
fschlereth,lsc,m,m74,800r,03/04/2005,109.100000,6.0,1
fschlereth,lsc,m,m74,800r,03/04/2005,124.000000,4.5,1
gscott,lsc,m,m44,800m,12/09/2004,165.200000,3.0,1
gscott,lsc,m,m44,5k,12/17/2004,1292.900000,2.5,1
gscott,lsc,m,m44,200m,12/28/2004,29.100000,4.5,1
gscott,lsc,m,m44,3k,01/14/2005,788.400000,2.0,1
gscott,lsc,m,m44,100m,01/27/2005,14.300000,4.5,1
dsimmonds,sas,m,m34,3200r,02/04/2005,683.400000,3.5,1
vsinghvi,the,m,m29,200m,12/28/2004,36.600000,1.0,1
vsinghvi,the,m,m29,200m,01/12/2005,38.700000,1.0,1
vsinghvi,the,m,m29,400m,02/10/2005,89.000000,1.0,1
vsinghvi,the,m,m29,3200r,02/04/2005,845.200000,1.0,1
vsinghvi,the,m,m29,800r,03/04/2005,153.900000,1.5,1
tsproull,lsc,m,m44,5k,12/17/2004,1441.700000,1.5,1
tsproull,lsc,m,m44,400m,12/22/2004,65.500000,4.0,1
tsproull,lsc,m,m44,200m,12/28/2004,29.100000,4.5,1
tsproull,lsc,m,m44,3k,02/24/2005,755.100000,2.5,1
tsproull,lsc,m,m44,200m,03/18/2005,28.400000,5.0,1
tsproull,lsc,m,m44,mile,03/22/2005,361.500000,3.0,1
tsproull,lsc,m,m44,100m,04/29/2005,13.900000,5.0,1
tsproull,lsc,m,m44,800m,04/29/2005,158.000000,4.0,1
tsproull,lsc,m,m44,1600r,02/18/2005,271.300000,4.0,1
tsproull,lsc,m,m44,800r,03/04/2005,120.000000,5.0,1
tsproull,lsc,m,m44,800r,03/04/2005,126.500000,3.0,1
tsproull,lsc,m,m44,1600r,04/29/2005,314.300000,2.0,1
establer,lsc,m,m79,200m,03/04/2005,39.800000,4.5,1
establer,lsc,m,m79,400m,03/10/2005,101.700000,3.0,1
establer,lsc,m,m79,400m,03/18/2005,118.000000,1.0,1
establer,lsc,m,m79,800r,03/04/2005,126.900000,4.5,1
csteinbach,bst,f,f54,3k,12/01/2004,710.600000,6.5,1
csteinbach,bst,f,f54,5k,12/17/2004,1282.200000,6.0,1
csteinbach,bst,f,f54,200m,12/28/2004,34.300000,5.0,1
csteinbach,bst,f,f54,mile,01/12/2005,423.200000,4.0,1
csteinbach,bst,f,f54,100m,01/27/2005,15.900000,5.5,1
csteinbach,bst,f,f54,mile,01/23/2005,360.740000,6.5,0
csteinbach,bst,f,f54,15k,07/11/2004,3858.000000,6.5,0
csteinbach,bst,f,f54,5k,08/14/2004,1203.000000,7.0,0
csteinbach,bst,f,f54,10k,06/01/2004,2545.000000,6.5,0
csteinbach,bst,f,f54,mile,02/19/2005,352.360000,7.0,0
csteinbach,bst,f,f54,mile,03/22/2005,344.100000,7.0,1
csteinbach,bst,f,f54,800m,03/11/2005,158.630000,7.0,0
csteinbach,bst,f,f54,800m,03/20/2005,155.230000,7.5,0
csteinbach,bst,f,f54,3k,03/20/2005,694.310000,7.0,0
csteinbach,bst,f,f54,5k,04/07/2005,1232.500000,6.5,1
csteinbach,bst,f,f54,400m,04/12/2005,70.000000,6.5,2
csteinbach,bst,f,f54,1600r,02/18/2005,264.900000,5.5,1
csteinbach,bst,f,f54,800r,03/04/2005,121.400000,5.0,1
csteinbach,bst,f,f54,1600r,03/04/2005,280.800000,4.5,1
csteinbach,bst,f,f54,800r,04/21/2005,121.800000,5.5,1
csteinbach,bst,f,f54,3200r,04/21/2005,651.100000,5.0,1
pstelmaszyk,ata,m,m64,3k,12/01/2004,894.800000,2.5,1
pstelmaszyk,ata,m,m64,800m,12/09/2004,177.200000,4.5,1
pstelmaszyk,ata,m,m64,5k,12/17/2004,1550.500000,2.5,1
pstelmaszyk,ata,m,m64,200m,01/14/2005,36.800000,3.0,1
pstelmaszyk,ata,m,m64,400m,01/12/2005,82.500000,3.5,1
pstelmaszyk,ata,m,m64,100m,01/27/2005,15.000000,6.0,1
pstelmaszyk,ata,m,m64,100m,01/27/2005,14.500000,6.5,1
pstelmaszyk,ata,m,m64,100m,01/27/2005,14.900000,6.0,1
pstelmaszyk,ata,m,m64,400m,02/10/2005,67.500000,6.5,1
pstelmaszyk,ata,m,m64,800m,02/24/2005,165.100000,6.0,1
pstelmaszyk,ata,m,m64,100m,05/15/2004,14.500000,6.5,0
pstelmaszyk,ata,m,m64,200m,05/16/2004,29.380000,6.5,0
pstelmaszyk,ata,m,m64,400m,05/16/2004,63.680000,7.0,0
pstelmaszyk,ata,m,m64,1600r,02/18/2005,277.600000,6.0,1
pstelmaszyk,ata,m,m64,1600r,02/18/2005,285.900000,4.0,1
pstelmaszyk,ata,m,m64,800r,03/04/2005,123.800000,6.0,1
pstelmaszyk,ata,m,m64,800r,03/04/2005,132.200000,4.5,1
hteres,lsc,m,m54,5k,10/04/2004,1344.000000,3.0,0
hteres,lsc,m,m54,10k,01/14/2005,3109.000000,1.5,1
hteres,lsc,m,m59,100m,01/27/2005,14.400000,6.0,1
hteres,lsc,m,m59,100m,01/27/2005,14.500000,6.0,1
hteres,lsc,m,m59,10k,03/10/2005,2871.000000,3.5,1
hteres,lsc,m,m59,mile,03/22/2005,460.800000,1.5,1
hteres,lsc,m,m59,800m,04/07/2005,162.500000,5.5,1
hteres,lsc,m,m59,400m,04/07/2005,69.500000,5.0,1
hteres,lsc,m,m59,3k,03/02/2005,756.400000,4.0,2
hteres,lsc,m,m54,5k,10/03/2004,1344.000000,3.0,0
hteres,lsc,m,m59,200m,04/21/2005,30.000000,5.5,1
hteres,lsc,m,m59,mile,04/29/2005,371.100000,4.5,1
hteres,lsc,m,m59,10M,05/01/2005,4901.000000,3.0,0
hteres,lsc,m,m59,3200r,02/04/2005,599.300000,5.0,1
hteres,lsc,m,m59,800r,04/21/2005,133.200000,4.5,1
hteres,lsc,m,m59,1600r,04/21/2005,318.700000,3.5,1
hteres,lsc,m,m59,1600r,04/29/2005,297.200000,4.0,1
ithompson,lsc,f,f54,400m,02/10/2005,68.000000,7.0,1
ithompson,lsc,f,f54,mile,03/10/2005,403.500000,4.5,1
ithompson,lsc,f,f54,100m,03/18/2005,14.500000,7.5,1
ithompson,lsc,f,f54,100m,03/18/2005,15.100000,6.5,1
ithompson,lsc,f,f54,200m,07/05/2004,29.000000,7.5,0
ithompson,lsc,f,f54,3k,04/15/2005,975.800000,2.0,1
ithompson,lsc,f,f54,800r,03/04/2005,145.200000,4.0,1
jtrowse,bst,m,m39,5k,01/14/2005,1031.900000,5.5,1
jtrowse,bst,m,m39,15k,07/11/2004,3290.000000,5.0,0
jtrowse,bst,m,m39,800m,04/15/2005,138.200000,5.5,1
jtrowse,bst,m,m39,400m,04/15/2005,65.300000,4.0,1
jtrowse,bst,m,m39,3k,04/18/2005,597.500000,5.5,2
jtrowse,bst,m,m39,3200r,02/04/2005,649.400000,5.0,1
jtrowse,bst,m,m39,3200r,02/04/2005,638.900000,3.5,1
jtrowse,bst,m,m39,1600r,02/18/2005,264.900000,5.5,1
jtrowse,bst,m,m39,1600r,02/18/2005,340.900000,1.5,1
ltucker,ata,f,f69,3k,12/17/2004,857.500000,6.5,1
ltucker,ata,f,f69,400m,12/22/2004,88.200000,5.0,1
ltucker,ata,f,f69,200m,12/28/2004,39.700000,5.0,1
ltucker,ata,f,f69,200m,12/28/2004,40.500000,4.5,1
ltucker,ata,f,f69,5k,10/04/2004,1488.000000,6.0,0
ltucker,ata,f,f69,3k,01/14/2005,878.800000,6.0,1
ltucker,ata,f,f69,mile,01/23/2005,441.170000,6.0,0
ltucker,ata,f,f69,100m,03/22/2005,18.500000,5.5,1
ltucker,ata,f,f69,15k,03/20/2005,4852.000000,5.5,0
ltucker,ata,f,f69,10k,04/03/2005,3074.000000,6.0,0
ltucker,ata,f,f69,800m,04/15/2005,207.400000,5.5,1
ltucker,ata,f,f69,3200r,02/04/2005,679.100000,6.0,1
ltucker,ata,f,f69,1600r,02/18/2005,290.600000,5.0,1
ltucker,ata,f,f69,800r,02/18/2005,134.300000,4.5,1
ltucker,ata,f,f69,800r,03/04/2005,123.800000,6.0,1
ltucker,ata,f,f69,800r,04/21/2005,150.400000,3.5,1
pturley,sas,m,m44,5k,12/17/2004,1103.500000,5.0,1
pturley,sas,m,m44,400m,12/22/2004,72.900000,3.0,1
pturley,sas,m,m44,200m,12/28/2004,34.900000,2.0,1
pturley,sas,m,m44,10k,01/14/2005,2334.200000,4.5,1
pturley,sas,m,m44,mile,01/12/2005,334.600000,4.5,1
pturley,sas,m,m44,100m,01/27/2005,19.000000,1.0,1
pturley,sas,m,m44,400m,02/10/2005,75.600000,2.5,1
pturley,sas,m,m44,3k,02/24/2005,650.200000,4.5,1
pturley,sas,m,m44,15k,03/10/2005,3630.100000,4.5,1
pturley,sas,m,m44,800m,04/21/2005,169.200000,3.0,1
pturley,sas,m,m44,10M,05/01/2005,3734.000000,5.0,0
pturley,sas,m,m44,3200r,02/04/2005,683.400000,3.5,1
pturley,sas,m,m44,1600r,02/18/2005,278.300000,3.5,1
pturley,sas,m,m44,800r,03/04/2005,128.000000,5.0,1
pturley,sas,m,m44,800r,04/21/2005,154.100000,3.0,1
jucci,bst,m,m69,400m,12/22/2004,80.800000,4.5,1
jucci,bst,m,m69,200m,01/14/2005,37.200000,3.5,1
jucci,bst,m,m69,mile,01/12/2005,424.400000,4.0,1
jucci,bst,m,m69,100m,01/27/2005,18.000000,4.0,1
jucci,bst,m,m69,200m,02/10/2005,36.800000,4.0,1
jucci,bst,m,m69,800m,03/10/2005,188.200000,4.5,1
jucci,bst,m,m69,3k,04/07/2005,860.000000,4.0,1
jucci,bst,m,m69,10k,05/14/2005,3133.000000,3.5,1
jucci,bst,m,m69,5k,05/03/2005,1471.600000,4.0,2
jucci,bst,m,m69,3200r,02/04/2005,649.400000,5.0,1
jucci,bst,m,m69,1600r,02/18/2005,273.700000,4.5,1
jucci,bst,m,m69,800r,03/04/2005,135.000000,4.0,1
jucci,bst,m,m69,3200r,03/20/2005,666.300000,4.0,0
jucci,bst,m,m69,800r,04/29/2005,153.300000,3.0,1
jview,ata,m,m54,400m,12/22/2004,81.600000,2.5,1
jview,ata,m,m54,200m,12/28/2004,35.400000,2.5,1
jview,ata,m,m54,100m,01/27/2005,16.400000,3.5,1
jview,ata,m,m54,3k,02/24/2005,850.900000,2.0,1
jview,ata,m,m54,800m,04/15/2005,185.900000,2.5,1
jview,ata,m,m54,3k,04/15/2005,895.000000,1.5,1
jview,ata,m,m54,mile,04/29/2005,420.100000,2.5,1
jview,ata,m,m54,3200r,02/04/2005,641.400000,4.5,1
jview,ata,m,m54,800r,03/04/2005,132.200000,4.5,1
jview,ata,m,m54,1600r,03/04/2005,273.000000,3.5,1
lvoight,lsc,f,f44,100m,01/27/2005,16.700000,4.0,1
lvoight,lsc,f,f44,400m,02/10/2005,77.900000,3.5,1
lvoight,lsc,f,f39,5k,10/03/2004,1355.000000,3.0,0
kwall,bst,m,m34,100m,01/27/2005,15.300000,2.5,1
kwall,bst,m,m34,400m,02/10/2005,67.700000,3.0,1
kwall,bst,m,m34,15k,07/11/2004,4383.000000,1.0,0
kwall,bst,m,m34,800m,04/21/2005,155.500000,3.0,1
kwall,bst,m,m34,10k,05/14/2005,2785.000000,1.5,1
kwall,bst,m,m34,1600r,02/18/2005,274.700000,4.5,1
kwall,bst,m,m34,800r,03/04/2005,123.000000,4.0,1
kwall,bst,m,m34,800r,03/04/2005,143.000000,2.5,1
kwall,bst,m,m34,3200r,03/20/2005,666.300000,4.0,0
kwall,bst,m,m34,800r,03/20/2005,117.600000,4.0,0
twalnut,the,m,m84,5k,05/14/2005,2123.000000,2.0,1
rwestbrook,ata,m,m54,3k,12/17/2004,811.000000,2.5,1
rwestbrook,ata,m,m49,5k,06/03/2004,1327.000000,3.0,0
rwestbrook,ata,m,m54,10k,09/18/2004,2688.000000,3.5,0
rwestbrook,ata,m,m54,15k,07/11/2004,4541.000000,2.5,0
rwestbrook,ata,m,m54,400m,12/22/2004,74.000000,3.5,1
rwestbrook,ata,m,m54,200m,12/28/2004,33.400000,3.5,1
rwestbrook,ata,m,m54,mile,01/12/2005,384.500000,3.5,1
rwestbrook,ata,m,m54,100m,01/27/2005,16.100000,4.0,1
rwestbrook,ata,m,m54,15k,02/05/2005,4161.000000,3.5,0
rwestbrook,ata,m,m54,3k,01/25/2005,776.300000,3.0,2
rwestbrook,ata,m,m54,800m,02/24/2005,169.900000,4.0,1
rwestbrook,ata,m,m54,200m,04/15/2005,32.400000,4.0,1
rwestbrook,ata,m,m54,100m,04/15/2005,15.900000,4.0,1
rwestbrook,ata,m,m54,5k,02/22/2005,1325.600000,3.5,2
rwestbrook,ata,m,m54,1600r,02/18/2005,292.300000,4.5,1
rwestbrook,ata,m,m54,800r,03/04/2005,130.300000,4.0,1
rwestbrook,ata,m,m54,3200r,04/21/2005,695.000000,4.5,1
ewheeler,bst,m,m39,200m,12/28/2004,28.400000,4.5,1
ewheeler,bst,m,m39,200m,12/28/2004,30.000000,3.5,1
ewheeler,bst,m,m39,mile,01/12/2005,344.300000,3.5,1
ewheeler,bst,m,m39,100m,01/27/2005,13.900000,4.5,1
ewheeler,bst,m,m39,400m,02/10/2005,63.400000,4.0,1
ewheeler,bst,m,m39,3k,02/24/2005,688.000000,3.5,1
ewheeler,bst,m,m39,5k,03/10/2005,1232.800000,3.0,1
ewheeler,bst,m,m39,200m,03/18/2005,27.800000,4.5,1
ewheeler,bst,m,m44,400m,04/07/2005,63.200000,5.0,1
ewheeler,bst,m,m44,200m,04/07/2005,28.600000,4.5,1
ewheeler,bst,m,m44,800m,04/21/2005,150.600000,4.5,1
ewheeler,bst,m,m39,1600r,02/18/2005,273.700000,4.5,1
ewheeler,bst,m,m39,800r,03/04/2005,121.400000,5.0,1
ewheeler,bst,m,m39,800r,03/04/2005,115.800000,4.0,1
ewheeler,bst,m,m44,3200r,04/29/2005,675.200000,4.5,1
rwheeless,una,m,m44,200m,12/28/2004,28.400000,5.0,1
dwhite,sas,m,m34,200m,12/28/2004,26.300000,5.0,1
dwhite,sas,m,m34,100m,01/27/2005,13.500000,4.5,1
dwhite,sas,m,m34,400m,02/10/2005,56.900000,5.5,1
dwhite,sas,m,m34,3200r,02/04/2005,534.600000,6.5,1
dwhite,sas,m,m34,3200r,02/04/2005,748.700000,4.5,1
dwhite,sas,m,m34,800r,03/04/2005,110.000000,6.0,1
dwhite,sas,m,m34,1600r,03/04/2005,236.100000,6.0,1
kwhite,sas,f,f34,800m,12/09/2004,201.100000,1.5,1
kwhite,sas,f,f34,200m,12/28/2004,31.200000,4.0,1
kwhite,sas,f,f34,100m,01/27/2005,16.900000,2.5,1
kwhite,sas,f,f34,400m,02/10/2005,78.600000,2.5,1
kwhite,sas,f,f34,200m,03/22/2005,188.000000,1.0,1
kwhite,sas,f,f34,5k,10/03/2004,1109.000000,5.5,0
kwhite,sas,f,f34,15k,07/11/2004,3637.000000,5.0,0
kwhite,sas,f,f34,10k,06/13/2004,2448.000000,4.5,0
kwhite,sas,f,f34,1600r,02/18/2005,278.300000,3.5,1
kwhite,sas,f,f34,800r,02/18/2005,117.200000,5.5,1
pwhite,una,f,f29,200m,12/28/2004,124.000000,1.0,1
pwhite,una,f,f29,200m,12/28/2004,155.300000,1.0,1
pwhite,una,f,f29,100m,01/27/2005,72.500000,1.0,1
pwhite,una,f,f29,400m,02/10/2005,162.000000,1.0,1
pwhite,una,f,f29,200m,03/22/2005,188.000000,1.0,1
pwhite,una,f,f29,200m,03/22/2005,138.000000,1.0,1
jwickham,the,m,m29,mile,03/22/2005,357.300000,2.5,1
jwickham,the,m,m29,800m,03/22/2005,152.400000,3.0,1
jwickham,the,m,m29,400m,03/22/2005,66.800000,2.5,1
jwickham,the,m,m29,200m,03/22/2005,29.800000,3.0,1
jwickham,the,m,m29,3k,04/07/2005,650.700000,3.5,1
jwickham,the,m,m29,15k,07/11/2004,3445.000000,4.0,0
jwickham,the,m,m29,5k,07/04/2004,1073.000000,4.5,0
jwickham,the,m,m29,3200r,02/04/2005,624.300000,3.5,1
jwickham,the,m,m29,1600r,02/18/2005,253.000000,4.0,1
jwickham,the,m,m29,800r,02/18/2005,114.300000,4.0,1
jwickham,the,m,m29,1600r,04/29/2005,279.900000,3.5,1
jwoodruff,the,m,m39,200m,12/28/2004,26.700000,5.0,1
jwoodruff,the,m,m39,400m,12/28/2004,61.000000,5.0,1
jwoodruff,the,m,m44,800m,03/22/2005,137.500000,6.0,1
jwoodruff,the,m,m39,1600r,02/18/2005,258.200000,5.0,1
jwoodruff,the,m,m39,1600r,02/18/2005,274.000000,4.0,1
jwoodruff,the,m,m39,800r,02/18/2005,114.300000,4.0,1
swright,lsc,m,m49,3k,12/17/2004,686.400000,4.5,1
swright,lsc,m,m49,400m,12/22/2004,71.700000,3.5,1
swright,lsc,m,m49,5k,10/04/2004,1159.000000,4.5,0
swright,lsc,m,m49,3k,01/14/2005,715.000000,4.0,1
swright,lsc,m,m49,100m,01/27/2005,18.600000,1.5,1
swright,lsc,m,m49,10k,06/19/2004,2513.000000,4.0,0
swright,lsc,m,m49,10M,07/04/2004,4260.000000,3.5,0
swright,lsc,m,m49,mile,03/22/2005,345.600000,4.5,1
swright,lsc,m,m49,800m,04/07/2005,157.400000,4.5,1
swright,lsc,m,m49,400m,04/15/2005,71.600000,3.5,1
swright,lsc,m,m49,10M,05/01/2005,4188.000000,4.0,0
swright,lsc,m,m49,3200r,02/04/2005,772.000000,2.5,1
swright,lsc,m,m49,1600r,02/18/2005,284.500000,4.5,1
swright,lsc,m,m49,800r,03/04/2005,130.700000,3.5,1
swright,lsc,m,m49,800r,03/04/2005,126.900000,4.5,1
nyanai,una,f,f34,100m,01/27/2005,24.300000,1.0,1
ryanai,ata,f,f49,3k,12/01/2004,749.600000,5.0,1
ryanai,ata,f,f49,800m,12/09/2004,163.100000,6.0,1
ryanai,ata,f,f49,3k,12/17/2004,723.700000,5.5,1
ryanai,ata,f,f49,5k,10/04/2004,1267.000000,5.0,0
ryanai,ata,f,f49,10k,01/14/2005,2678.100000,5.0,1
ryanai,ata,f,f49,100m,01/27/2005,16.100000,5.0,1
ryanai,ata,f,f49,mile,01/23/2005,355.330000,6.0,0
ryanai,ata,f,f49,400m,02/10/2005,74.700000,4.5,1
ryanai,ata,f,f49,200m,02/10/2005,34.700000,4.0,1
ryanai,ata,f,f49,15k,03/10/2005,4224.500000,4.5,1
ryanai,ata,f,f49,200m,04/15/2005,34.200000,4.5,1
ryanai,ata,f,f49,3200r,02/04/2005,679.100000,6.0,1
ryanai,ata,f,f49,1600r,02/18/2005,290.600000,5.0,1
ryanai,ata,f,f49,1600r,02/18/2005,292.300000,4.5,1
ryanai,ata,f,f49,800r,02/18/2005,134.300000,4.5,1
ryanai,ata,f,f49,1600r,04/21/2005,272.100000,5.0,1
ryanai,ata,f,f49,1600r,04/29/2005,305.700000,4.0,1
pz,una,m,m29,200m,12/28/2004,23.900000,6.0,1
czipprich,the,f,f44,3k,04/15/2005,681.900000,5.5,1
czipprich,the,f,f44,1600r,02/18/2005,258.200000,5.0,1
czipprich,the,f,f44,1600r,02/18/2005,308.900000,3.0,1
czipprich,the,f,f44,800r,02/18/2005,146.000000,3.0,1
