NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
rwink,hbr,m,m29,1500m,02/16/1996,319.900000,2,1
rwink,hbr,m,m29,800m,02/29/1996,156.200000,3,1
rwink,hbr,m,m29,200m,03/14/1996,28.400000,3,1
rwink,hbr,m,m29,100m,03/14/1996,13.800000,4,1
rwink,hbr,m,m29,100m,03/27/1996,13.900000,4,1
rwink,hbr,m,m29,3k,04/04/1996,721.500000,2,1
rwink,hbr,m,m29,1600r,01/26/1996,278.600000,3,1
rwink,hbr,m,m29,800r,02/02/1996,123.600000,3,1
rwink,hbr,m,m29,800r,02/02/1996,118.600000,3,1
rwink,hbr,m,m29,dmr,02/09/1996,842.600000,2,1
rwink,hbr,m,m29,dmr,02/09/1996,948.300000,2,1
rwink,hbr,m,m29,800r,03/27/1996,120.700000,3,1
rwink,hbr,m,m29,3200r,03/27/1996,613.000000,3,1
gwoods,rrn,m,m39,800m,12/08/1995,143.500000,4,1
gwoods,rrn,m,m39,400m,12/22/1995,58.900000,5,1
gwoods,rrn,m,m39,200m,12/29/1995,27.000000,5,1
gwoods,rrn,m,m39,5k,01/05/1996,1134.600000,4,1
gwoods,rrn,m,m39,3k,01/12/1996,637.100000,4,1
gwoods,rrn,m,m39,100m,03/21/1996,13.100000,5,1
gwoods,rrn,m,m39,3200r,12/15/1995,650.000000,4,1
gwoods,rrn,m,m39,1600r,01/26/1996,267.200000,5,1
gwoods,rrn,m,m39,800r,02/02/1996,106.500000,5,1
gwoods,rrn,m,m39,800r,02/02/1996,136.300000,3,1
gwoods,rrn,m,m39,dmr,02/09/1996,742.100000,5,1
ryanai,rat,f,f39,1500m,11/30/1995,331.900000,4,1
ryanai,rat,f,f39,800m,12/08/1995,160.000000,5,1
ryanai,rat,f,f39,400m,12/22/1995,72.900000,4,1
ryanai,rat,f,f39,200m,12/29/1995,33.300000,3,1
ryanai,rat,f,f39,3k,01/12/1996,712.200000,4,1
ryanai,rat,f,f39,1500m,02/16/1996,333.200000,4,1
ryanai,rat,f,f39,100m,04/25/1996,17.100000,3,1
ryanai,rat,f,f39,3200r,12/15/1995,687.000000,3,1
ryanai,rat,f,f39,1600r,01/26/1996,286.300000,3,1
ryanai,rat,f,f39,dmr,02/09/1996,846.000000,4,1
ryanai,rat,f,f39,800r,02/09/1996,135.200000,3,1
ryanai,rat,f,f39,800r,04/25/1996,144.400000,2,1
ryanai,rat,f,f39,3200r,04/25/1996,737.200000,2,1
mzeppetello,hbr,f,f69,1500m,11/30/1995,626.100000,1,1
mzeppetello,hbr,f,f69,200m,01/05/1996,45.000000,3,1
mzeppetello,hbr,f,f69,400m,02/29/1996,119.500000,1,1
mzeppetello,hbr,f,f69,5k,02/29/1996,2240.500000,1,0
mzeppetello,hbr,f,f69,3k,02/29/1996,1379.700000,1,0
mzeppetello,hbr,f,f69,1500m,02/29/1996,618.500000,1,0
mzeppetello,hbr,f,f69,800m,02/29/1996,273.300000,2,0
mzeppetello,hbr,f,f69,200m,02/29/1996,45.000000,3,0
mzeppetello,hbr,f,f69,100m,02/29/1996,21.400000,3,0
mzeppetello,hbr,f,f69,200m,03/14/1996,45.700000,3,1
mzeppetello,hbr,f,f69,100m,03/14/1996,21.200000,3,1
mzeppetello,hbr,f,f69,100m,03/21/1996,21.200000,3,1
mzeppetello,hbr,f,f69,100m,03/21/1996,21.100000,3,1
mzeppetello,hbr,f,f69,100m,04/18/1996,20.900000,3,1
mzeppetello,hbr,f,f69,100m,04/18/1996,21.300000,3,1
mzeppetello,hbr,f,f69,3200r,12/15/1995,878.100000,1,1
mzeppetello,hbr,f,f69,1600r,01/26/1996,383.300000,1,1
mzeppetello,hbr,f,f69,dmr,02/09/1996,948.300000,2,1
pzinszer,rrn,m,m54,800r,02/02/1996,135.900000,3,1
pzinszer,rrn,m,m54,dmr,02/09/1996,918.900000,3,1
wzucconi,una,m,m29,5k,01/05/1996,1033.800000,5,1
wzucconi,una,m,m29,400m,03/06/1996,57.700000,5,1
