NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
kvanboden,isb,m,m44,800r,03/18/2010,127.900000,4.0,1
kvanboden,isb,m,m44,800r,03/18/2010,134.200000,3.5,1
kvanboden,isb,m,m44,1600r,03/18/2010,295.500000,3.5,1
kvanboden,isb,m,m44,3200r,04/23/2010,796.900000,2.5,1
kvanboden,isb,m,m44,1600r,04/23/2010,286.500000,3.0,1
jview,tot,m,m59,400m,11/25/2009,83.900000,2.5,1
jview,tot,m,m59,200m,12/11/2009,36.900000,2.5,1
jview,tot,m,m59,100m,12/23/2009,17.300000,3.5,1
jview,tot,m,m59,800m,02/26/2010,202.500000,2.0,1
jview,tot,m,m59,3k,03/04/2010,941.900000,1.5,1
jview,tot,m,m59,mile,04/15/2010,460.000000,1.5,1
jview,tot,m,m59,8k,05/08/2010,2836.000000,1.0,1
jview,tot,m,m59,800r,01/15/2010,131.100000,4.5,1
jview,tot,m,m59,800r,01/15/2010,140.500000,4.0,1
jview,tot,m,m59,1600r,03/12/2010,288.200000,4.0,1
jview,tot,m,m59,800r,03/18/2010,151.300000,2.5,1
kwall,hns,m,m39,mile,01/07/2010,370.300000,2.5,1
kwall,hns,m,m39,8k,01/29/2010,2101.000000,2.5,1
kwall,hns,m,m39,15k,07/12/2009,4011.000000,2.5,0
kwall,hns,m,m39,200m,02/18/2010,30.800000,3.0,1
kwall,hns,m,m39,5k,03/04/2010,1266.900000,2.5,1
kwall,hns,m,m39,3k,04/15/2010,731.700000,2.5,1
kwall,hns,m,m39,400m,04/15/2010,68.400000,3.0,1
kwall,hns,m,m39,100m,05/05/2010,15.100000,3.5,2
kwall,hns,m,m39,800m,05/05/2010,154.900000,3.5,2
kwall,hns,m,m39,800r,01/15/2010,136.800000,2.5,1
kwall,hns,m,m39,800r,01/15/2010,149.000000,3.0,1
kwall,hns,m,m39,3200r,02/04/2010,682.400000,4.0,1
kwall,hns,m,m39,1600r,03/12/2010,316.200000,4.0,1
kwall,hns,m,m39,3200r,03/18/2010,1163.800000,1.0,1
rwestbrook,srs,m,m59,400m,11/25/2009,75.600000,4.0,1
rwestbrook,srs,m,m59,3k,12/03/2009,794.800000,3.5,1
rwestbrook,srs,m,m59,5k,12/03/2009,1418.200000,3.0,1
rwestbrook,srs,m,m59,200m,12/11/2009,34.000000,4.0,1
rwestbrook,srs,m,m59,800m,12/17/2009,176.700000,4.0,1
rwestbrook,srs,m,m59,100m,12/23/2009,16.400000,4.0,1
rwestbrook,srs,m,m59,15k,07/12/2009,4393.000000,3.5,0
rwestbrook,srs,m,m59,5k,06/29/2009,1338.000000,4.0,0
rwestbrook,srs,m,m59,8k,08/20/2009,2234.000000,3.5,0
rwestbrook,srs,m,m59,mile,02/16/2010,413.600000,3.0,2
rwestbrook,srs,m,m59,800r,01/15/2010,133.500000,4.0,1
rwestbrook,srs,m,m59,800r,01/15/2010,129.600000,4.5,1
rwestbrook,srs,m,m59,3200r,02/04/2010,604.000000,5.5,1
rwestbrook,srs,m,m59,1600r,03/12/2010,317.000000,3.5,1
gwoods,hns,m,m54,3k,11/18/2009,724.000000,4.0,1
gwoods,hns,m,m54,400m,11/25/2009,61.400000,6.5,1
gwoods,hns,m,m54,200m,12/11/2009,29.000000,5.5,1
gwoods,hns,m,m54,100m,12/23/2009,14.200000,5.5,1
gwoods,hns,m,m54,mile,01/07/2010,361.500000,4.5,1
gwoods,hns,m,m54,800m,02/26/2010,144.500000,6.5,1
gwoods,hns,m,m54,mile,04/09/2010,346.100000,5.0,1
gwoods,hns,m,m54,10M,05/02/2010,4776.000000,2.5,0
gwoods,hns,m,m54,8k,05/08/2010,2154.000000,3.0,1
gwoods,hns,m,m54,5k,05/13/2010,1222.200000,4.5,2
gwoods,hns,m,m54,800r,01/15/2010,120.500000,6.5,1
gwoods,hns,m,m54,1600r,01/15/2010,288.500000,5.5,1
gwoods,hns,m,m54,3200r,02/04/2010,774.300000,3.0,1
gwoods,hns,m,m54,3200r,02/04/2010,682.400000,4.0,1
gwoods,hns,m,m54,1600r,03/12/2010,278.500000,5.0,1
gwoods,hns,m,m54,1600r,03/12/2010,316.200000,4.0,1
gwoods,hns,m,m54,1600r,03/18/2010,320.000000,3.0,1
gwoods,hns,m,m54,3200r,03/18/2010,644.300000,4.0,1
swright,hns,m,m54,800m,04/15/2010,185.200000,3.0,1
swright,hns,m,m54,400m,04/15/2010,82.600000,2.0,1
swright,hns,m,m54,5k,05/08/2010,1384.600000,3.0,1
swright,hns,m,m54,mile,05/11/2010,399.100000,3.0,2
swright,hns,m,m54,3k,05/13/2010,793.100000,3.0,2
swright,hns,m,m54,800r,01/15/2010,149.000000,3.0,1
swright,hns,m,m54,1600r,03/18/2010,320.000000,3.0,1
swright,hns,m,m54,3200r,03/18/2010,644.300000,4.0,1
ryanai,mc2,f,f54,3k,11/18/2009,798.600000,4.5,1
ryanai,mc2,f,f54,400m,11/25/2009,75.700000,5.0,1
ryanai,mc2,f,f54,200m,12/11/2009,35.100000,4.5,1
ryanai,mc2,f,f54,200m,12/11/2009,35.300000,4.5,1
ryanai,mc2,f,f54,800m,12/17/2009,173.700000,5.5,1
ryanai,mc2,f,f54,100m,12/23/2009,16.900000,5.0,1
ryanai,mc2,f,f54,mile,01/07/2010,379.700000,5.5,1
ryanai,mc2,f,f54,200m,01/21/2010,34.500000,4.5,1
ryanai,mc2,f,f54,5k,01/29/2010,1372.500000,4.5,1
ryanai,mc2,f,f54,3k,02/12/2010,785.100000,5.0,1
ryanai,mc2,f,f54,15k,03/04/2010,4478.900000,4.0,1
ryanai,mc2,f,f54,mile,04/09/2010,401.000000,5.0,1
ryanai,mc2,f,f54,10k,03/28/2010,3201.000000,3.0,2
ryanai,mc2,f,f54,8k,05/08/2010,2171.700000,5.5,1
ryanai,mc2,f,f54,800r,01/15/2010,179.000000,1.0,1
ryanai,mc2,f,f54,800r,01/15/2010,131.200000,5.0,1
ryanai,mc2,f,f54,3200r,02/04/2010,637.200000,5.0,1
ryanai,mc2,f,f54,1600r,03/12/2010,268.700000,4.5,1
ryanai,mc2,f,f54,800r,03/18/2010,134.000000,3.5,1
ryanai,mc2,f,f54,800r,03/18/2010,125.200000,5.0,1
ryanai,mc2,f,f54,1600r,03/18/2010,307.400000,3.5,1
ryanai,mc2,f,f54,3200r,04/23/2010,654.300000,5.0,1
ryanai,mc2,f,f54,1600r,04/23/2010,309.000000,3.5,1
ryoung,hns,m,m69,3k,11/18/2009,818.500000,4.5,1
ryoung,hns,m,m69,400m,11/25/2009,69.500000,6.5,1
ryoung,hns,m,m69,200m,12/11/2009,31.600000,6.0,1
ryoung,hns,m,m69,800m,12/17/2009,170.100000,6.0,1
ryoung,hns,m,m69,800m,06/05/2009,164.100000,7.0,0
ryoung,hns,m,m69,1500m,06/06/2009,368.000000,5.0,0
ryoung,hns,m,m69,5k,11/01/2009,1430.000000,4.5,0
ryoung,hns,m,m69,100m,12/23/2009,15.700000,6.0,1
ryoung,hns,m,m69,100m,12/23/2009,15.000000,6.5,1
ryoung,hns,m,m69,mile,01/07/2010,382.200000,6.0,1
ryoung,hns,m,m69,8k,05/12/2010,3059.000000,1.0,2
ryoung,hns,m,m69,3200r,04/23/2010,749.400000,4.0,1
ryoung,hns,m,m69,1600r,04/23/2010,308.600000,4.0,1
ryoung,hns,m,m69,800r,04/23/2010,148.400000,5.0,1
