NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
mromagnoli,ric,f,f39,1600r,01/24/2007,257.600000,5.0,1
mromagnoli,ric,f,f39,1600r,01/24/2007,335.100000,3.0,1
mromagnoli,ric,f,f39,800r,01/24/2007,165.100000,2.0,1
mrothenberg,una,m,m74,200m,03/15/2007,44.900000,2.0,1
yrothenberg,gmc,f,f64,3k,12/01/2006,907.200000,4.5,1
yrothenberg,gmc,f,f64,800m,12/07/2006,202.300000,5.0,1
yrothenberg,gmc,f,f64,5k,12/15/2006,1539.800000,4.5,1
yrothenberg,gmc,f,f64,400m,12/20/2006,88.600000,4.5,1
yrothenberg,gmc,f,f64,400m,12/20/2006,92.000000,3.5,1
yrothenberg,gmc,f,f64,200m,12/29/2006,39.100000,4.0,1
yrothenberg,gmc,f,f64,100m,01/05/2007,19.500000,4.0,1
yrothenberg,gmc,f,f64,10k,03/09/2007,3342.800000,4.0,1
yrothenberg,gmc,f,f64,200m,03/15/2007,40.500000,3.5,1
yrothenberg,gmc,f,f69,3k,04/05/2007,876.400000,6.0,1
yrothenberg,gmc,f,f69,800m,04/13/2007,197.400000,6.5,1
yrothenberg,gmc,f,f69,400m,04/13/2007,86.300000,5.5,1
yrothenberg,gmc,f,f69,100m,04/19/2007,18.700000,5.0,1
yrothenberg,gmc,f,f69,200m,04/19/2007,38.900000,5.0,1
yrothenberg,gmc,f,f69,10k,04/29/2007,3164.000000,5.5,0
yrothenberg,gmc,f,f69,1500m,04/25/2007,405.400000,6.0,2
yrothenberg,gmc,f,f69,10M,05/06/2007,5432.000000,5.0,0
yrothenberg,gmc,f,f69,5k,05/12/2007,1493.000000,6.0,0
yrothenberg,gmc,f,f69,800r,03/23/2007,136.200000,4.0,1
yrothenberg,gmc,f,f69,800r,03/23/2007,140.900000,3.5,1
yrothenberg,gmc,f,f69,1600r,04/27/2007,306.400000,4.5,1
yrothenberg,gmc,f,f69,3200r,04/27/2007,649.800000,5.5,1
mrybinski,ric,m,m54,5k,12/15/2006,1150.100000,5.5,1
mrybinski,ric,m,m54,400m,02/01/2007,65.500000,5.5,1
mrybinski,ric,m,m54,800m,02/01/2007,164.500000,4.5,1
mrybinski,ric,m,m54,800m,02/15/2007,152.300000,5.5,1
mrybinski,ric,m,m54,3k,02/22/2007,765.600000,3.5,1
mrybinski,ric,m,m54,1600r,01/24/2007,335.100000,3.0,1
mrybinski,ric,m,m54,800r,03/23/2007,141.400000,2.0,1
ssampere,gmc,m,m44,3k,12/01/2006,702.100000,3.5,1
ssampere,gmc,m,m44,800m,12/07/2006,145.100000,5.0,1
ssampere,gmc,m,m44,5k,12/15/2006,1251.300000,3.0,1
ssampere,gmc,m,m44,400m,12/20/2006,63.100000,5.0,1
ssampere,gmc,m,m44,200m,12/29/2006,28.400000,5.0,1
ssampere,gmc,m,m44,200m,12/29/2006,56.500000,1.0,1
ssampere,gmc,m,m44,400m,12/29/2006,72.800000,3.0,1
ssampere,gmc,m,m44,10k,01/11/2007,2540.500000,3.5,1
ssampere,gmc,m,m44,mile,01/19/2007,384.500000,2.5,1
ssampere,gmc,m,m44,mile,01/19/2007,341.100000,4.0,1
ssampere,gmc,m,m44,400m,02/01/2007,61.600000,5.0,1
ssampere,gmc,m,m44,3k,02/22/2007,671.000000,4.0,1
ssampere,gmc,m,m44,15k,03/09/2007,3879.200000,3.5,1
ssampere,gmc,m,m44,200m,03/15/2007,28.200000,5.0,1
ssampere,gmc,m,m44,200m,03/15/2007,35.100000,2.0,1
ssampere,gmc,m,m44,5k,04/05/2007,1185.600000,4.0,1
ssampere,gmc,m,m44,800m,04/13/2007,141.700000,5.5,1
ssampere,gmc,m,m44,100m,04/19/2007,18.700000,1.0,1
ssampere,gmc,m,m44,100m,04/19/2007,13.700000,5.0,1
ssampere,gmc,m,m44,100m,04/19/2007,13.800000,5.0,1
ssampere,gmc,m,m44,100m,04/19/2007,13.700000,5.0,1
ssampere,gmc,m,m44,10k,05/11/2007,2480.100000,3.5,1
ssampere,gmc,m,m44,800m,05/10/2007,139.200000,6.0,2
ssampere,gmc,m,m44,mile,05/15/2007,314.800000,5.0,2
ssampere,gmc,m,m44,1600r,01/24/2007,260.800000,5.0,1
ssampere,gmc,m,m44,1600r,01/24/2007,303.800000,3.0,1
ssampere,gmc,m,m44,3200r,02/09/2007,616.300000,5.0,1
ssampere,gmc,m,m44,3200r,02/09/2007,625.200000,4.0,1
ssampere,gmc,m,m44,800r,02/15/2007,116.400000,4.5,1
ssampere,gmc,m,m44,3200r,02/15/2007,598.100000,5.5,1
ssampere,gmc,m,m44,800r,03/23/2007,134.200000,3.5,1
ssampere,gmc,m,m44,800r,03/23/2007,118.500000,5.5,1
ssampere,gmc,m,m44,800r,03/23/2007,137.400000,4.0,1
ssampere,gmc,m,m44,800r,03/23/2007,140.900000,3.5,1
ssampere,gmc,m,m44,800r,04/27/2007,127.300000,3.5,1
ssampere,gmc,m,m44,3200r,04/27/2007,649.800000,5.5,1
ssampere,gmc,m,m44,1600r,05/04/2007,289.500000,3.5,1
ssampere,gmc,m,m44,3200r,05/04/2007,743.600000,3.0,1
tsampere,una,m,m11,200m,12/29/2006,56.300000,1.0,1
pscherer,una,m,m29,800m,03/01/2007,140.800000,4.0,1
pscherer,una,m,m29,200m,03/09/2007,28.200000,3.5,1
fschlereth,rcg,m,m74,800m,12/07/2006,185.500000,6.0,1
fschlereth,rcg,m,m74,400m,12/20/2006,72.900000,7.0,1
fschlereth,rcg,m,m74,100m,01/05/2007,16.900000,5.5,1
fschlereth,rcg,m,m74,mile,01/19/2007,479.600000,3.5,1
fschlereth,rcg,m,m74,400m,02/01/2007,73.000000,7.0,1
fschlereth,rcg,m,m74,5k,10/01/2006,1734.000000,2.5,0
fschlereth,rcg,m,m74,200m,03/15/2007,34.100000,6.0,1
fschlereth,rcg,m,m74,100m,04/19/2007,19.400000,3.5,1
fschlereth,rcg,m,m74,200m,04/19/2007,35.900000,5.0,1
fschlereth,rcg,m,m74,3k,05/14/2007,1103.700000,1.5,2
fschlereth,rcg,m,m74,1600r,01/24/2007,262.300000,6.0,1
fschlereth,rcg,m,m74,1600r,01/24/2007,321.100000,3.5,1
fschlereth,rcg,m,m74,800r,03/23/2007,121.700000,6.0,1
fschlereth,rcg,m,m74,800r,03/23/2007,135.400000,4.5,1
fschlereth,rcg,m,m74,1600r,03/23/2007,305.600000,4.5,1
fschlereth,rcg,m,m74,3200r,04/27/2007,686.800000,4.5,1
fschlereth,rcg,m,m74,3200r,05/04/2007,740.000000,5.0,1
gscott,car,m,m44,800m,12/07/2006,174.600000,2.5,1
gscott,car,m,m44,1600r,01/24/2007,292.000000,3.0,1
tskwarnicki,gmc,m,m49,5k,12/15/2006,1536.200000,1.0,1
tskwarnicki,gmc,m,m49,400m,12/20/2006,83.300000,1.5,1
tskwarnicki,gmc,m,m49,800m,04/13/2007,205.300000,1.0,1
tskwarnicki,gmc,m,m49,10k,05/11/2007,3337.900000,1.0,1
tskwarnicki,gmc,m,m49,100m,05/14/2007,15.400000,4.0,2
tskwarnicki,gmc,m,m49,200m,05/14/2007,36.200000,2.0,2
tskwarnicki,gmc,m,m49,800r,03/23/2007,137.300000,3.0,1
tskwarnicki,gmc,m,m49,1600r,04/27/2007,296.500000,3.5,1
jsmith,car,m,m64,3k,12/01/2006,757.400000,5.0,1
jsmith,car,m,m64,800m,12/07/2006,169.300000,5.5,1
jsmith,car,m,m64,1600r,01/24/2007,282.100000,4.5,1
jsmith,car,m,m64,3200r,02/09/2007,698.200000,3.5,1
dsnyder,gmc,f,f49,800m,12/07/2006,224.400000,1.5,1
dsnyder,gmc,f,f49,5k,12/15/2006,1648.200000,1.5,1
dsnyder,gmc,f,f49,400m,12/20/2006,105.400000,1.0,1
dsnyder,gmc,f,f49,200m,12/29/2006,50.900000,1.0,1
jsnyder,gmc,f,f29,3k,12/01/2006,726.600000,3.5,1
jsnyder,gmc,f,f29,800m,12/07/2006,167.200000,3.5,1
jsnyder,gmc,f,f29,5k,12/15/2006,1265.000000,3.5,1
jsnyder,gmc,f,f29,400m,12/20/2006,73.300000,3.0,1
jsnyder,gmc,f,f29,200m,12/29/2006,33.200000,3.0,1
jsnyder,gmc,f,f29,200m,12/29/2006,33.700000,2.5,1
jsnyder,gmc,f,f29,100m,01/05/2007,16.600000,3.0,1
jsnyder,gmc,f,f29,100m,01/05/2007,16.600000,3.0,1
jsnyder,gmc,f,f29,10k,01/11/2007,2559.500000,4.0,1
jsnyder,gmc,f,f29,mile,01/19/2007,359.500000,3.5,1
jsnyder,gmc,f,f29,400m,02/01/2007,72.300000,3.0,1
jsnyder,gmc,f,f29,100m,02/15/2007,16.000000,3.5,1
jsnyder,gmc,f,f29,5k,03/09/2007,1204.800000,4.0,1
jsnyder,gmc,f,f29,200m,03/15/2007,32.900000,3.0,1
jsnyder,gmc,f,f29,1600r,01/24/2007,292.200000,3.0,1
jsnyder,gmc,f,f29,3200r,02/09/2007,682.800000,3.5,1
jsnyder,gmc,f,f29,800r,02/15/2007,144.600000,3.0,1
tsproull,car,m,m49,800m,12/07/2006,154.800000,4.5,1
tsproull,car,m,m49,400m,12/20/2006,63.800000,5.0,1
tsproull,car,m,m49,200m,12/29/2006,28.000000,5.5,1
tsproull,car,m,m49,100m,01/05/2007,13.900000,5.5,1
tsproull,car,m,m49,mile,01/19/2007,346.100000,4.5,1
tsproull,car,m,m49,400m,02/01/2007,62.100000,5.5,1
tsproull,car,m,m49,3k,02/22/2007,715.200000,4.0,1
tsproull,car,m,m49,mile,03/01/2007,338.900000,4.5,1
tsproull,car,m,m49,5k,04/05/2007,1287.400000,3.0,1
tsproull,car,m,m49,800m,04/13/2007,147.400000,5.5,1
tsproull,car,m,m49,1600r,01/24/2007,282.100000,4.5,1
tsproull,car,m,m49,3200r,02/09/2007,698.200000,3.5,1
tsproull,car,m,m49,3200r,02/09/2007,693.300000,4.0,1
tsproull,car,m,m49,800r,03/23/2007,117.900000,5.0,1
tsproull,car,m,m49,800r,03/23/2007,145.900000,3.0,1
jstauffer,fnc,m,m49,3k,12/01/2006,707.200000,4.0,1
jstauffer,fnc,m,m49,800m,12/07/2006,146.500000,5.5,1
jstauffer,fnc,m,m49,5k,12/15/2006,1209.300000,4.0,1
jstauffer,fnc,m,m49,400m,12/20/2006,63.100000,5.5,1
jstauffer,fnc,m,m49,200m,12/29/2006,28.600000,5.5,1
jstauffer,fnc,m,m49,3k,02/22/2007,689.300000,4.5,1
jstauffer,fnc,m,m49,mile,03/01/2007,338.100000,4.5,1
jstauffer,fnc,m,m49,5k,09/09/2006,1172.000000,4.5,0
jstauffer,fnc,m,m49,5k,04/05/2007,1193.500000,4.0,1
jstauffer,fnc,m,m49,100m,04/27/2007,14.300000,5.0,1
jstauffer,fnc,m,m49,15k,07/09/2006,3986.000000,3.5,0
jstauffer,fnc,m,m49,10k,05/28/2006,2614.000000,3.5,0
jstauffer,fnc,m,m49,3200r,03/23/2007,620.500000,4.5,1
csteinbach,ric,f,f59,3k,12/01/2006,731.600000,7.0,1
csteinbach,ric,f,f59,800m,12/07/2006,160.300000,8.0,1
csteinbach,ric,f,f59,200m,12/29/2006,45.100000,1.5,1
csteinbach,ric,f,f59,100m,01/05/2007,23.200000,1.0,1
csteinbach,ric,f,f59,5k,01/11/2007,1319.000000,6.0,1
csteinbach,ric,f,f59,400m,02/01/2007,79.900000,5.0,1
csteinbach,ric,f,f59,5k,08/27/2006,1251.000000,7.0,0
csteinbach,ric,f,f59,10k,05/21/2006,2625.000000,7.0,0
csteinbach,ric,f,f59,15k,11/12/2006,3916.000000,7.0,0
csteinbach,ric,f,f59,1500m,08/06/2006,333.550000,7.5,0
csteinbach,ric,f,f59,1600r,01/24/2007,335.100000,3.0,1
csteinbach,ric,f,f59,800r,04/27/2007,126.200000,4.5,1
pstelmaszyk,rcg,m,m64,3k,12/01/2006,1018.500000,1.0,1
pstelmaszyk,rcg,m,m64,800m,12/07/2006,215.700000,2.0,1
pstelmaszyk,rcg,m,m64,100m,01/05/2007,15.400000,5.5,1
pstelmaszyk,rcg,m,m64,100m,01/05/2007,15.200000,6.0,1
pstelmaszyk,rcg,m,m64,200m,02/15/2007,31.500000,5.5,1
pstelmaszyk,rcg,m,m64,mile,05/04/2007,740.900000,1.0,1
pstelmaszyk,rcg,m,m64,400m,05/15/2007,160.000000,1.0,2
pstelmaszyk,rcg,m,m64,5k,05/15/2007,2405.100000,1.0,2
pstelmaszyk,rcg,m,m64,800r,03/23/2007,129.800000,4.0,1
pstelmaszyk,rcg,m,m64,3200r,05/04/2007,1144.200000,1.0,1
jswan,rcg,f,f29,3k,12/01/2006,926.400000,1.0,1
jswan,rcg,f,f29,800m,12/07/2006,225.900000,1.0,1
jswan,rcg,f,f29,mile,01/19/2007,487.700000,1.0,1
jswan,rcg,f,f29,mar,09/24/2006,15588.000000,1.0,0
jswan,rcg,f,f29,3200r,02/09/2007,973.500000,1.0,1
hteres,rcg,m,m59,3k,12/01/2006,782.400000,3.5,1
hteres,rcg,m,m59,800m,12/07/2006,174.200000,4.0,1
hteres,rcg,m,m59,5k,12/15/2006,1374.700000,3.5,1
hteres,rcg,m,m59,400m,02/01/2007,67.600000,5.5,1
hteres,rcg,m,m59,200m,03/15/2007,32.000000,4.5,1
hteres,rcg,m,m59,200m,03/15/2007,32.600000,4.5,1
hteres,rcg,m,m59,mile,04/05/2007,390.700000,4.0,1
hteres,rcg,m,m59,200m,04/19/2007,30.600000,5.5,1
hteres,rcg,m,m59,100m,04/19/2007,15.100000,5.0,1
hteres,rcg,m,m59,10M,05/06/2007,4925.000000,3.0,0
hteres,rcg,m,m59,10k,05/11/2007,2925.100000,3.0,1
hteres,rcg,m,m59,800m,05/09/2007,168.300000,4.5,2
hteres,rcg,m,m59,200m,05/15/2007,29.600000,6.0,2
hteres,rcg,m,m59,1600r,01/24/2007,268.400000,4.5,1
hteres,rcg,m,m59,800r,01/24/2007,128.700000,4.5,1
hteres,rcg,m,m59,800r,03/23/2007,121.700000,6.0,1
hteres,rcg,m,m59,1600r,05/04/2007,288.100000,4.0,1
hteres,rcg,m,m59,3200r,05/04/2007,740.000000,5.0,1
ithompson,fnc,f,f54,800m,12/07/2006,190.100000,4.0,1
dtrombley,ric,m,m64,100m,01/05/2007,19.400000,2.5,1
dtrombley,ric,m,m64,200m,01/11/2007,47.100000,1.0,1
dtrombley,ric,m,m64,800m,04/27/2007,336.700000,1.0,1
dtrombley,ric,m,m64,800r,03/23/2007,149.600000,2.5,1
ltucker,rcg,f,f69,3k,12/15/2006,900.100000,5.5,1
ltucker,rcg,f,f69,800m,12/15/2006,223.100000,4.5,1
ltucker,rcg,f,f69,400m,12/20/2006,93.800000,4.5,1
ltucker,rcg,f,f69,200m,01/05/2007,42.000000,4.0,1
ltucker,rcg,f,f69,200m,02/15/2007,40.400000,4.5,1
ltucker,rcg,f,f69,400m,03/04/2007,94.200000,4.5,0
ltucker,rcg,f,f69,mile,03/04/2007,457.100000,5.5,0
ltucker,rcg,f,f69,15k,03/25/2007,4894.000000,5.5,0
ltucker,rcg,f,f69,10k,04/01/2007,3246.000000,5.5,0
ltucker,rcg,f,f69,100m,05/04/2007,18.800000,5.0,1
ltucker,rcg,f,f69,5k,06/03/2006,1632.400000,4.5,0
ltucker,rcg,f,f69,1600r,01/24/2007,320.800000,4.5,1
ltucker,rcg,f,f69,3200r,02/09/2007,800.400000,3.5,1
ltucker,rcg,f,f69,800r,02/15/2007,132.300000,4.5,1
ltucker,rcg,f,f69,1600r,05/04/2007,358.600000,2.5,1
jucci,gmc,m,m69,3k,12/01/2006,848.300000,4.0,1
jucci,gmc,m,m69,5k,12/15/2006,1519.700000,3.5,1
jucci,gmc,m,m69,400m,12/20/2006,84.400000,3.5,1
jucci,gmc,m,m69,200m,12/29/2006,37.900000,3.5,1
jucci,gmc,m,m69,100m,01/05/2007,18.200000,3.5,1
jucci,gmc,m,m69,10k,01/11/2007,3132.300000,3.5,1
jucci,gmc,m,m69,mile,01/19/2007,433.100000,4.0,1
jucci,gmc,m,m69,800m,02/01/2007,193.100000,4.0,1
jucci,gmc,m,m69,800m,03/01/2007,190.500000,4.5,1
jucci,gmc,m,m69,200m,03/15/2007,37.900000,3.5,1
jucci,gmc,m,m69,100m,03/23/2007,18.200000,3.5,1
jucci,gmc,m,m69,15k,05/14/2007,5101.000000,2.5,2
jucci,gmc,m,m69,1600r,01/24/2007,292.200000,3.0,1
jucci,gmc,m,m69,3200r,02/09/2007,671.000000,5.0,1
jucci,gmc,m,m69,1600r,02/15/2007,305.300000,3.5,1
jucci,gmc,m,m69,800r,03/23/2007,137.400000,4.0,1
jucci,gmc,m,m69,800r,03/23/2007,141.100000,4.0,1
sukelly,una,f,f13,200m,12/29/2006,45.200000,1.0,1
kvanboden,fnc,m,m39,800m,12/07/2006,135.500000,5.5,1
kvanboden,fnc,m,m39,5k,11/23/2006,1081.000000,4.5,0
kvanboden,fnc,m,m39,400m,12/20/2006,60.300000,5.0,1
vverdoes,ric,f,f59,3k,12/01/2006,861.100000,4.5,1
vverdoes,ric,f,f59,200m,12/29/2006,40.900000,3.0,1
vverdoes,ric,f,f59,5k,01/11/2007,1440.700000,5.0,1
vverdoes,ric,f,f59,10k,03/09/2007,2957.500000,5.0,1
vverdoes,ric,f,f59,15k,07/09/2006,4625.000000,4.5,0
vverdoes,ric,f,f59,5k,05/16/2006,1415.000000,5.0,0
vverdoes,ric,f,f59,hmar,09/09/2006,6391.000000,5.0,0
vverdoes,ric,f,f59,mar,10/01/2006,13860.000000,4.5,0
vverdoes,ric,f,f59,10k,05/16/2006,2855.000000,5.5,0
jview,car,m,m59,5k,12/15/2006,1441.400000,3.0,1
jview,car,m,m59,100m,01/05/2007,17.100000,3.5,1
jview,car,m,m59,3k,01/11/2007,869.300000,2.5,1
jview,car,m,m59,mile,01/19/2007,421.700000,3.0,1
jview,car,m,m59,400m,02/01/2007,80.000000,3.0,1
jview,car,m,m59,200m,02/15/2007,36.900000,2.5,1
jview,car,m,m59,800m,02/15/2007,183.400000,3.5,1
jview,car,m,m59,200m,03/15/2007,35.100000,3.5,1
jview,car,m,m59,1600r,01/24/2007,344.500000,1.5,1
jview,car,m,m59,1600r,01/24/2007,296.900000,3.5,1
kwall,rcg,m,m34,3k,12/01/2006,766.000000,1.5,1
kwall,rcg,m,m34,mile,01/19/2007,351.000000,2.5,1
kwall,rcg,m,m34,10k,03/09/2007,2647.500000,2.0,1
kwall,rcg,m,m34,200m,03/15/2007,30.300000,3.0,1
kwall,rcg,m,m34,800m,04/13/2007,148.500000,4.0,1
kwall,rcg,m,m34,400m,04/27/2007,64.700000,3.5,1
kwall,rcg,m,m34,100m,04/27/2007,16.200000,2.0,1
kwall,rcg,m,m34,10M,05/06/2007,4274.000000,2.5,0
kwall,rcg,m,m34,5k,05/11/2007,1218.300000,2.5,1
kwall,rcg,m,m34,3k,05/14/2007,703.800000,2.5,2
kwall,rcg,m,m34,3200r,02/09/2007,730.500000,4.0,1
kwall,rcg,m,m34,800r,03/23/2007,129.800000,4.0,1
kwall,rcg,m,m34,800r,04/27/2007,135.100000,3.5,1
kwall,rcg,m,m34,1600r,05/04/2007,358.600000,2.5,1
kwall,rcg,m,m34,1600r,05/04/2007,288.100000,4.0,1
fwebster,rcg,m,m54,200m,03/15/2007,33.600000,3.5,1
rwestbrook,car,m,m54,3k,12/01/2006,772.900000,3.5,1
rwestbrook,car,m,m54,400m,12/20/2006,75.000000,3.5,1
rwestbrook,car,m,m54,200m,12/29/2006,32.900000,3.5,1
rwestbrook,car,m,m54,200m,12/29/2006,33.700000,3.5,1
rwestbrook,car,m,m54,200m,12/29/2006,33.700000,3.5,1
rwestbrook,car,m,m54,100m,01/05/2007,16.000000,4.0,1
rwestbrook,car,m,m54,mile,01/19/2007,381.800000,3.5,1
rwestbrook,car,m,m54,800m,02/15/2007,167.300000,4.0,1
rwestbrook,car,m,m54,200m,03/15/2007,32.700000,4.0,1
rwestbrook,car,m,m54,10k,09/23/2006,2759.000000,3.5,0
rwestbrook,car,m,m54,5k,07/27/2006,1336.000000,3.0,0
rwestbrook,car,m,m54,hmar,03/17/2007,6282.000000,3.0,0
rwestbrook,car,m,m54,5k,05/11/2007,1350.700000,3.0,1
rwestbrook,car,m,m54,1600r,01/24/2007,344.500000,1.5,1
rwestbrook,car,m,m54,1600r,01/24/2007,296.900000,3.5,1
rwestbrook,car,m,m54,3200r,02/09/2007,693.300000,4.0,1
rwestbrook,car,m,m54,800r,03/23/2007,131.600000,4.0,1
dwhite,car,m,m34,15k,03/09/2007,4379.000000,1.0,1
dwhite,car,m,m34,800r,03/23/2007,131.600000,4.0,1
dwhite,car,m,m34,800r,03/23/2007,117.900000,5.0,1
jwickham,ric,m,m29,3k,12/15/2006,687.200000,3.0,1
jwickham,ric,m,m34,800m,04/13/2007,133.700000,5.5,1
jwickham,ric,m,m34,200m,04/27/2007,26.700000,4.5,1
jwickham,ric,m,m34,400m,04/27/2007,58.100000,5.0,1
jwickham,ric,m,m34,100m,04/27/2007,13.800000,4.0,1
jwickham,ric,m,m34,200m,05/07/2007,25.600000,5.5,2
jwickham,ric,m,m34,mile,05/11/2007,324.500000,3.5,2
jwickham,ric,m,m29,1600r,01/24/2007,297.800000,3.0,1
jwickham,ric,m,m34,3200r,02/09/2007,673.800000,5.0,1
jwickham,ric,m,m34,800r,03/23/2007,116.900000,4.0,1
jwickham,ric,m,m34,800r,03/23/2007,141.400000,2.0,1
jwickham,ric,m,m34,800r,04/27/2007,126.200000,4.5,1
swright,ric,m,m54,3k,12/01/2006,704.700000,4.5,1
swright,ric,m,m54,800m,12/07/2006,159.000000,5.0,1
swright,ric,m,m54,400m,12/20/2006,73.800000,3.5,1
swright,ric,m,m54,10k,03/09/2007,2647.400000,4.0,1
swright,ric,m,m54,mile,03/15/2007,358.000000,4.5,1
swright,ric,m,m54,3200r,02/09/2007,735.000000,3.0,1
ryanai,rcg,f,f49,3k,12/01/2006,747.900000,5.0,1
ryanai,rcg,f,f49,800m,12/07/2006,169.100000,5.5,1
ryanai,rcg,f,f49,5k,12/15/2006,1282.000000,5.0,1
ryanai,rcg,f,f49,100m,01/05/2007,16.900000,4.0,1
ryanai,rcg,f,f49,400m,02/01/2007,73.500000,5.0,1
ryanai,rcg,f,f49,mile,03/01/2007,367.500000,5.5,1
ryanai,rcg,f,f49,10k,03/09/2007,2846.100000,4.0,1
ryanai,rcg,f,f49,200m,03/23/2007,34.900000,4.0,1
ryanai,rcg,f,f49,15k,05/11/2007,4487.900000,3.5,1
ryanai,rcg,f,f49,100m,05/14/2007,16.300000,4.5,2
ryanai,rcg,f,f49,1600r,01/24/2007,320.800000,4.5,1
ryanai,rcg,f,f49,3200r,02/09/2007,630.300000,5.5,1
ryanai,rcg,f,f49,3200r,02/09/2007,800.400000,3.5,1
ryanai,rcg,f,f49,3200r,02/15/2007,624.500000,5.5,1
ryanai,rcg,f,f49,800r,03/23/2007,135.400000,4.5,1
ryanai,rcg,f,f49,800r,03/23/2007,129.800000,4.0,1
ryoung,ric,m,m64,5k,12/15/2006,1416.700000,3.5,1
ryoung,ric,m,m64,400m,12/20/2006,70.800000,5.5,1
ryoung,ric,m,m64,200m,12/29/2006,31.500000,5.5,1
ryoung,ric,m,m64,3k,01/11/2007,791.000000,4.5,1
ryoung,ric,m,m64,mile,01/19/2007,399.300000,4.5,1
ryoung,ric,m,m64,15k,07/09/2006,4803.000000,3.0,0
ryoung,ric,m,m64,800m,02/15/2007,171.700000,5.0,1
ryoung,ric,m,m64,3k,02/22/2007,781.700000,4.5,1
ryoung,ric,m,m64,5k,06/08/2006,1367.000000,4.0,0
ryoung,ric,m,m64,10k,06/08/2006,3048.000000,3.0,0
ryoung,ric,m,m64,mile,03/01/2007,384.400000,5.0,1
ryoung,ric,m,m64,200m,03/15/2007,30.900000,6.0,1
ryoung,ric,m,m64,200m,03/15/2007,30.800000,6.0,1
ryoung,ric,m,m64,3k,04/05/2007,775.400000,4.5,1
ryoung,ric,m,m64,800m,04/13/2007,159.200000,6.5,1
ryoung,ric,m,m64,100m,05/04/2007,17.600000,3.5,1
ryoung,ric,m,m64,1600r,01/24/2007,257.600000,5.0,1
ryoung,ric,m,m64,800r,01/24/2007,165.100000,2.0,1
ryoung,ric,m,m64,3200r,02/09/2007,673.800000,5.0,1
ryoung,ric,m,m64,800r,03/23/2007,127.500000,5.0,1
