#NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
kwheeler,thw,f,f44,5k,10/04/2015,1337.000000,4.0,0
kwheeler,thw,f,f44,5k,02/07/2016,1386.000000,3.5,0
mwhipps,tcs,f,f44,3k,05/01/2016,861.000000,2.5,0
mwhipps,tcs,f,f44,200m,03/11/2016,39.600000,1.5,1
mwhipps,tcs,f,f44,100m,03/11/2016,18.500000,2.0,1
mwhipps,tcs,f,f44,400m,11/19/2015,104.200000,1.0,1
mwhipps,tcs,f,f44,800m,10/29/2015,205.000000,1.5,1
mwhipps,tcs,f,f44,3k,10/23/2015,868.000000,2.5,1
mwhipps,tcs,f,f39,5k,06/27/2015,1442.000000,2.5,0
mwhipps,tcs,f,f39,hmar,10/04/2015,6834.000000,1.5,0
mwhipps,tcs,f,f44,4x1manley,02/19/2016,205.000000,2.5,1
mwhipps,tcs,f,f44,4x2manley,12/16/2015,499.400000,1.5,1
dwhite,kns,m,m44,mile,05/01/2016,307.650000,5.5,0
dwhite,kns,m,m44,800m,04/01/2016,139.200000,5.5,1
dwhite,kns,m,m44,5k,01/21/2016,1217.000000,3.5,1
dwhite,kns,m,m44,200m,01/08/2016,31.400000,3.5,1
dwhite,kns,m,m44,4x2manley,04/14/2016,358.500000,6.0,1
dwhite,kns,m,m44,800r,02/06/2016,138.200000,4.0,1
dwhite,kns,m,m44,3200r,02/06/2016,769.400000,3.0,1
kwhite,kbb,f,f44,10k,08/23/2015,2514.000000,5.0,2
kwhite,kbb,f,f44,hmar,04/03/2016,5505.000000,5.0,0
kwhite,kbb,f,f44,800m,04/01/2016,164.300000,4.5,1
kwhite,kbb,f,f44,400m,03/10/2016,81.000000,3.5,1
kwhite,kbb,f,f44,200m,03/10/2016,35.400000,3.0,1
kwhite,kbb,f,f44,55m,03/10/2016,9.340000,4.5,1
kwhite,kbb,f,f44,3k,03/03/2016,711.500000,5.0,1
kwhite,kbb,f,f44,5k,03/03/2016,1216.200000,5.5,1
kwhite,kbb,f,f44,hmar,02/21/2016,5409.000000,5.5,0
kwhite,kbb,f,f44,4x2manley,04/14/2016,408.300000,4.5,1
kwhite,kbb,f,f44,4x3manley,02/11/2016,676.400000,4.5,1
kwhite,kbb,f,f44,4x1manley,02/11/2016,189.600000,3.0,1
dwhitmore,tcs,m,m29,15k,07/15/2015,3786.000000,3.0,0
dwhitmore,tcs,m,m29,mar,11/01/2015,14728.000000,1.0,0
dwhitmore,tcs,m,m29,5k,06/27/2015,1133.000000,3.5,0
mwilbur,una,f,f79,100m,03/11/2016,71.100000,1.0,1
bwinckelmann,kbb,f,f29,400m,03/11/2016,75.900000,2.5,1
bwinckelmann,kbb,f,f29,1500m,02/05/2016,378.100000,2.0,1
bwinckelmann,kbb,f,f29,100m,02/05/2016,16.000000,3.0,1
bwinckelmann,kbb,f,f29,5k,01/21/2016,1494.800000,1.5,1
bwinckelmann,kbb,f,f29,200m,01/08/2016,34.400000,2.0,1
bwinckelmann,kbb,f,f29,4x1manley,02/19/2016,212.500000,2.0,1
bwinckelmann,kbb,f,f29,4x1manley,02/19/2016,173.300000,4.0,1
bwinckelmann,kbb,f,f29,4x3manley,02/10/2016,730.500000,3.0,1
jwood,tcs,f,f39,5k,06/06/2015,1187.000000,5.0,0
jwood,tcs,f,f39,hmar,09/20/2015,5651.000000,4.0,0
jwood,tcs,f,f39,mar,11/01/2015,12463.000000,3.5,0
ryanai,thw,f,f59,15k,05/14/2016,4946.500000,4.0,1
ryanai,thw,f,f59,200m,01/08/2016,35.800000,5.5,1
ryanai,thw,f,f59,400m,01/08/2016,78.700000,6.0,1
ryanai,thw,f,f59,1500m,12/21/2015,365.300000,7.0,1
ryanai,thw,f,f59,55m,12/12/2015,10.040000,6.0,1
ryanai,thw,f,f59,mile,12/12/2015,402.600000,6.5,1
ryanai,thw,f,f59,3k,12/03/2015,816.700000,6.0,1
ryanai,thw,f,f59,400m,11/19/2015,82.900000,5.0,1
ryanai,thw,f,f59,5k,11/13/2015,1447.000000,5.5,1
ryanai,thw,f,f59,800m,10/29/2015,179.300000,6.0,1
ryanai,thw,f,f59,8k,10/18/2015,2371.000000,5.5,0
ryanai,thw,f,f59,400m,06/06/2015,82.300000,5.0,0
ryanai,thw,f,f59,5k,04/02/2016,1384.000000,6.0,0
ryanai,thw,f,f59,4x2manley,12/16/2015,463.500000,5.5,1
ryanai,thw,f,f59,4x2manley,12/16/2015,410.100000,5.0,1
ryanai,thw,f,f59,4x2manley,12/16/2015,413.800000,4.5,1
ryanai,thw,f,f59,800r,12/12/2015,128.800000,4.5,1
