NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
kwall,rhp,m,m29,100m,04/11/2002,14.400000,3.5,1
kwall,rhp,m,m29,400m,04/11/2002,69.100000,2.5,1
kwall,rhp,m,m29,800r,03/14/2002,131.000000,3.0,1
kwall,rhp,m,m29,3200r,03/14/2002,603.200000,4.5,1
twalnut,rhp,m,m79,3k,11/16/2001,1061.000000,3.0,1
twalnut,rhp,m,m79,800m,11/21/2001,232.300000,3.5,1
twalnut,rhp,m,m79,400m,12/07/2001,95.600000,3.5,1
twalnut,rhp,m,m79,5k,12/14/2001,1795.000000,3.0,1
twalnut,rhp,m,m79,200m,12/21/2001,41.900000,3.5,1
twalnut,rhp,m,m79,800m,01/24/2002,237.900000,3.5,1
twalnut,rhp,m,m79,400m,02/21/2002,98.000000,3.5,1
twalnut,rhp,m,m79,100m,03/08/2002,21.600000,3.0,1
twalnut,rhp,m,m79,200m,03/14/2002,42.500000,3.5,1
twalnut,rhp,m,m79,mile,03/28/2002,539.100000,3.0,1
twalnut,rhp,m,m79,100m,04/11/2002,20.500000,3.5,1
twalnut,rhp,m,m79,mile,04/19/2002,586.400000,2.0,1
twalnut,rhp,m,m79,10k,05/04/2002,3988.000000,2.0,1
twalnut,rhp,m,m79,800r,01/18/2002,133.100000,4.0,1
twalnut,rhp,m,m79,1600r,02/01/2002,317.100000,3.5,1
twalnut,rhp,m,m79,3200r,02/15/2002,780.300000,4.0,1
twalnut,rhp,m,m79,800r,04/25/2002,131.700000,4.5,1
pwatson,swo,f,f54,400m,03/08/2002,76.900000,5.0,1
pwatson,swo,f,f54,100m,03/08/2002,16.400000,5.0,1
pwatson,swo,f,f54,200m,04/11/2002,32.400000,5.5,1
pwatson,swo,f,f54,1600r,03/14/2002,296.900000,4.0,1
pwatson,swo,f,f54,800r,04/19/2002,130.500000,5.0,1
rwestbrook,lsl,m,m49,800m,11/21/2001,173.500000,3.0,1
rwestbrook,lsl,m,m49,400m,12/07/2001,72.200000,3.5,1
rwestbrook,lsl,m,m49,200m,01/18/2002,33.200000,3.0,1
rwestbrook,lsl,m,m49,100m,03/08/2002,15.500000,4.0,1
rwestbrook,lsl,m,m49,100m,03/08/2002,15.700000,4.0,1
rwestbrook,lsl,m,m49,mile,03/28/2002,384.100000,3.0,1
rwestbrook,lsl,m,m49,10k,04/01/2002,2779.000000,2.5,0
rwestbrook,lsl,m,m49,3k,04/25/2002,768.700000,3.0,1
rwestbrook,lsl,m,m49,10M,05/04/2002,4695.000000,2.5,0
rwestbrook,lsl,m,m49,15k,07/08/2001,4393.000000,2.0,0
rwestbrook,lsl,m,m49,5k,05/11/2002,1308.000000,3.0,2
rwestbrook,lsl,m,m49,800r,01/18/2002,129.100000,3.0,1
rwestbrook,lsl,m,m49,1600r,02/01/2002,271.700000,4.0,1
rwestbrook,lsl,m,m49,3200r,02/15/2002,752.300000,3.0,1
rwestbrook,lsl,m,m49,1600r,03/14/2002,278.900000,4.0,1
rwheeless,wmc,m,m44,3k,11/16/2001,595.900000,6.0,1
rwheeless,wmc,m,m44,800m,11/21/2001,138.900000,6.0,1
rwheeless,wmc,m,m44,400m,12/07/2001,58.300000,6.0,1
rwheeless,wmc,m,m44,10k,12/14/2001,2128.300000,6.0,1
rwheeless,wmc,m,m44,200m,12/21/2001,27.600000,5.5,1
rwheeless,wmc,m,m44,15k,07/08/2001,3168.000000,6.5,0
rwheeless,wmc,m,m44,5k,05/28/2001,988.000000,6.5,0
rwheeless,wmc,m,m44,800m,12/16/2001,129.700000,7.0,0
rwheeless,wmc,m,m44,mile,02/09/2002,285.800000,7.0,0
rwheeless,wmc,m,m44,10M,05/04/2002,3598.000000,5.5,0
rwheeless,wmc,m,m44,100m,05/14/2002,13.900000,5.0,2
rwheeless,wmc,m,m44,800r,01/18/2002,127.000000,5.0,1
rwheeless,wmc,m,m44,800r,01/18/2002,133.800000,4.0,1
rwheeless,wmc,m,m44,1600r,02/01/2002,253.400000,5.5,1
rwheeless,wmc,m,m44,3200r,02/15/2002,618.700000,5.5,1
rwheeless,wmc,m,m44,3200r,02/15/2002,592.200000,4.5,1
dwhite,lsl,m,m29,3k,11/16/2001,581.000000,5.0,1
dwhite,lsl,m,m29,800m,11/21/2001,124.500000,6.0,1
dwhite,lsl,m,m29,5k,11/30/2001,1053.300000,4.5,1
dwhite,lsl,m,m29,400m,12/07/2001,55.400000,5.5,1
dwhite,lsl,m,m29,10k,12/14/2001,2215.600000,4.5,1
dwhite,lsl,m,m29,200m,12/21/2001,25.900000,5.0,1
dwhite,lsl,m,m29,mile,12/28/2001,279.200000,6.0,1
dwhite,lsl,m,m29,200m,02/07/2002,65.200000,1.0,1
dwhite,lsl,m,m29,5k,10/13/2001,942.000000,6.5,0
dwhite,lsl,m,m29,100m,03/08/2002,13.400000,4.5,1
dwhite,lsl,m,m29,3200r,02/15/2002,621.100000,5.0,1
dwhite,lsl,m,m29,800r,04/19/2002,125.700000,4.0,1
dwhite,lsl,m,m29,1600r,04/19/2002,287.200000,3.5,1
nwhite,wmc,m,m84,400m,12/07/2001,132.200000,1.0,1
nwhite,wmc,m,m84,5k,09/30/2001,1931.000000,3.5,0
nwhite,wmc,m,m84,mile,12/28/2001,595.800000,2.5,1
nwhite,wmc,m,m84,800m,02/15/2002,281.100000,2.5,1
nwhite,wmc,m,m84,400m,02/21/2002,125.200000,1.5,1
nwhite,wmc,m,m84,100m,03/08/2002,30.400000,1.0,1
twhitman,una,m,m29,800m,11/21/2001,153.500000,3.0,1
rwilett,rhp,m,m69,100m,03/08/2002,15.300000,6.5,1
rwilett,rhp,m,m69,100m,03/08/2002,16.000000,5.5,1
rwilett,rhp,m,m69,800r,01/18/2002,117.600000,5.5,1
rwilett,rhp,m,m69,1600r,02/01/2002,261.300000,5.0,1
rwilett,rhp,m,m69,3200r,02/15/2002,780.300000,4.0,1
jwoodruff,una,m,m29,mile,12/28/2001,305.100000,4.5,1
jwoodruff,una,m,m29,mile,03/28/2002,302.100000,4.5,1
ryanai,cnr,f,f44,3k,11/16/2001,692.900000,5.5,1
ryanai,cnr,f,f44,800m,11/21/2001,158.300000,5.5,1
ryanai,cnr,f,f44,10k,12/14/2001,2556.800000,5.0,1
ryanai,cnr,f,f44,200m,01/24/2002,32.500000,4.5,1
ryanai,cnr,f,f44,15k,08/15/2001,4093.000000,4.0,0
ryanai,cnr,f,f44,3k,01/05/2002,676.400000,6.0,0
ryanai,cnr,f,f44,mile,01/19/2002,339.200000,6.0,0
ryanai,cnr,f,f44,5k,06/02/2001,1236.000000,5.0,0
ryanai,cnr,f,f44,400m,02/21/2002,70.100000,5.0,1
ryanai,cnr,f,f44,100m,03/08/2002,16.100000,4.5,1
ryanai,cnr,f,f44,800m,02/16/2002,152.900000,6.0,0
ryanai,cnr,f,f44,10M,05/04/2002,4268.000000,4.5,0
ryanai,cnr,f,f44,5k,05/11/2002,1422.000000,3.0,2
ryanai,cnr,f,f44,800r,01/18/2002,127.800000,3.5,1
ryanai,cnr,f,f44,3200r,02/15/2002,646.200000,4.0,1
ryanai,cnr,f,f44,3200r,02/15/2002,756.900000,3.0,1
ryanai,cnr,f,f44,1600r,03/14/2002,267.200000,4.5,1
ryanai,cnr,f,f44,800r,03/14/2002,118.400000,4.5,1
ryanai,cnr,f,f44,1600r,04/19/2002,272.500000,4.5,1
syanai,cnr,m,m74,400m,11/16/2001,119.500000,1.0,1
syanai,cnr,m,m74,3k,11/16/2001,1162.500000,1.0,1
syanai,cnr,m,m74,800m,11/21/2001,249.000000,1.5,1
syanai,cnr,m,m74,200m,03/28/2002,44.300000,2.0,1
syanai,cnr,m,m74,mile,03/28/2002,599.800000,1.0,1
