NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
fstdennis,prs,m,m44,100m,01/07/2000,12.900000,6.0,1
fstdennis,prs,m,m44,100m,01/07/2000,13.300000,5.5,1
fstdennis,prs,m,m44,3k,02/03/2000,689.200000,4.0,1
fstdennis,prs,m,m44,5k,02/17/2000,1152.500000,4.0,1
fstdennis,prs,m,m44,800m,02/24/2000,138.500000,6.0,1
fstdennis,prs,m,m44,400m,03/02/2000,57.400000,6.5,1
fstdennis,prs,m,m44,10k,03/16/2000,2504.700000,3.5,1
fstdennis,prs,m,m44,mile,07/01/2000,299.800000,6.0,0
fstdennis,prs,m,m44,3200r,01/14/2000,579.900000,6.0,1
fstdennis,prs,m,m44,1600r,01/21/2000,241.200000,6.5,1
fstdennis,prs,m,m44,800r,01/21/2000,113.200000,5.5,1
fstdennis,prs,m,m44,800r,01/28/2000,110.600000,5.5,1
fstdennis,prs,m,m44,800r,01/28/2000,127.800000,4.0,1
fstdennis,prs,m,m44,800r,01/28/2000,117.200000,4.5,1
fstdennis,prs,m,m44,1600r,03/09/2000,259.000000,5.0,1
fstdennis,prs,m,m44,800r,03/30/2000,118.500000,4.5,1
sstehman,mtg,m,m44,200m,12/21/1999,30.200000,4.0,1
sstehman,mtg,m,m44,100m,01/07/2000,14.400000,4.5,1
sstehman,mtg,m,m44,5k,04/21/2000,1719.000000,1.0,1
sstehman,mtg,m,m44,800m,04/21/2000,157.100000,4.0,1
sstehman,mtg,m,m44,400m,04/28/2000,69.000000,3.5,1
sstehman,mtg,m,m44,mile,05/12/2000,346.600000,4.0,2
sstehman,mtg,m,m44,3200r,01/14/2000,625.400000,3.5,1
sstehman,mtg,m,m44,1600r,01/21/2000,255.300000,4.5,1
sstehman,mtg,m,m44,800r,04/28/2000,129.600000,4.0,1
csteinbach,una,f,f49,400m,03/02/2000,72.300000,5.0,1
csteinbach,una,f,f49,5k,05/06/2000,1248.000000,5.5,1
pstelmaszyk,rro,m,m59,400m,12/10/1999,72.000000,4.5,1
pstelmaszyk,rro,m,m59,400m,12/10/1999,67.900000,5.5,1
pstelmaszyk,rro,m,m59,3k,12/17/1999,801.400000,3.5,1
pstelmaszyk,rro,m,m59,200m,12/21/1999,28.200000,6.5,1
pstelmaszyk,rro,m,m59,200m,12/21/1999,29.100000,6.0,1
pstelmaszyk,rro,m,m59,100m,01/07/2000,14.500000,6.0,1
pstelmaszyk,rro,m,m59,200m,02/10/2000,30.900000,5.0,1
jstraussman,ctl,m,m54,800m,11/24/1999,174.300000,3.5,1
jstraussman,ctl,m,m54,10M,07/04/1999,4534.000000,3.5,0
jstraussman,ctl,m,m54,5k,10/09/1999,1254.000000,4.0,0
jstraussman,ctl,m,m54,mile,12/30/1999,366.000000,4.0,1
jstraussman,ctl,m,m54,100m,01/07/2000,16.300000,3.5,1
jstraussman,ctl,m,m59,3k,02/17/2000,724.300000,5.0,1
jstraussman,ctl,m,m54,3200r,01/14/2000,732.800000,4.5,1
jstraussman,ctl,m,m54,3200r,01/14/2000,736.500000,4.5,1
jstraussman,ctl,m,m59,800r,01/28/2000,147.200000,4.0,1
hteres,prs,m,m49,3k,11/19/1999,788.000000,2.5,1
hteres,prs,m,m49,800m,11/24/1999,167.700000,3.5,1
hteres,prs,m,m49,5k,12/01/1999,1354.600000,2.5,1
hteres,prs,m,m49,400m,12/10/1999,68.900000,4.0,1
hteres,prs,m,m49,100m,01/07/2000,14.000000,5.5,1
hteres,prs,m,m54,3k,02/03/2000,747.400000,3.5,1
hteres,prs,m,m54,200m,02/10/2000,28.100000,6.0,1
hteres,prs,m,m54,5k,02/17/2000,1310.700000,3.5,1
hteres,prs,m,m54,800m,02/24/2000,159.700000,5.0,1
hteres,prs,m,m54,400m,03/02/2000,66.500000,5.0,1
hteres,prs,m,m54,mile,03/09/2000,385.300000,3.5,1
hteres,prs,m,m54,15k,03/16/2000,4732.900000,2.0,1
hteres,prs,m,m54,100m,03/30/2000,13.900000,6.0,1
hteres,prs,m,m54,mile,04/28/2000,370.700000,4.0,1
hteres,prs,m,m54,10M,04/29/2000,4906.000000,2.5,0
hteres,prs,m,m49,3200r,01/14/2000,608.900000,4.5,1
hteres,prs,m,m54,800r,01/28/2000,117.200000,4.5,1
hteres,prs,m,m54,1600r,03/09/2000,259.000000,5.0,1
hteres,prs,m,m54,800r,03/30/2000,118.500000,4.5,1
jthomas,sak,f,f39,5k,10/03/1999,2948.000000,1.0,0
jthomas,sak,f,f39,200m,12/21/1999,52.600000,1.0,1
jthomas,sak,f,f39,5k,10/03/1999,2948.000000,1.0,0
jthomas,sak,f,f39,3200r,01/14/2000,973.000000,1.0,1
jthomas,sak,f,f39,1600r,01/21/2000,418.700000,1.0,1
ithompson,sak,f,f49,3k,11/19/1999,810.300000,4.0,1
ithompson,sak,f,f49,800m,07/12/1999,178.000000,4.5,0
ithompson,sak,f,f49,400m,12/10/1999,65.200000,7.0,1
ithompson,sak,f,f49,200m,12/21/1999,28.700000,7.0,1
ithompson,sak,f,f49,100m,01/07/2000,13.900000,7.5,1
ithompson,sak,f,f49,800m,12/05/1999,155.600000,6.5,0
ithompson,sak,f,f49,mile,12/19/1999,394.500000,4.5,0
ithompson,sak,f,f49,200m,07/29/1999,27.620000,7.5,0
ithompson,sak,f,f49,400m,07/29/1999,63.120000,7.5,0
ithompson,sak,f,f49,5k,11/09/1999,1953.000000,1.0,0
ithompson,sak,f,f49,800m,02/24/2000,157.800000,6.5,1
ithompson,sak,f,f49,400m,03/02/2000,64.400000,7.0,1
ithompson,sak,f,f49,100m,03/09/2000,13.700000,7.5,1
ithompson,sak,f,f49,200m,03/09/2000,30.400000,6.0,1
ithompson,sak,f,f49,mile,04/14/2000,450.300000,2.5,1
ithompson,sak,f,f49,100m,04/21/2000,13.200000,8.0,1
ithompson,sak,f,f49,mile,02/27/2000,387.300000,4.5,0
ithompson,sak,f,f49,3200r,01/14/2000,626.700000,5.5,1
ithompson,sak,f,f49,1600r,01/21/2000,270.400000,5.0,1
ithompson,sak,f,f49,800r,01/28/2000,124.400000,5.0,1
ithompson,sak,f,f49,800r,01/28/2000,124.200000,4.0,1
dton-that,una,m,m29,200m,02/10/2000,30.500000,2.5,1
dton-that,una,m,m29,200m,02/10/2000,31.200000,2.5,1
ltucker,sak,f,f64,3k,11/19/1999,866.900000,5.0,1
ltucker,sak,f,f64,800m,11/24/1999,199.100000,5.0,1
ltucker,sak,f,f64,3k,12/01/1999,859.000000,5.0,1
ltucker,sak,f,f64,400m,12/10/1999,86.400000,4.5,1
ltucker,sak,f,f64,5k,06/05/1999,1407.000000,6.0,0
ltucker,sak,f,f64,10k,12/17/1999,2995.900000,5.5,1
ltucker,sak,f,f64,200m,12/21/1999,37.900000,4.5,1
ltucker,sak,f,f64,100m,01/07/2000,21.800000,2.5,1
ltucker,sak,f,f64,mile,02/03/2000,440.900000,5.0,1
ltucker,sak,f,f64,15k,03/26/2000,5480.000000,3.0,0
ltucker,sak,f,f64,100m,04/28/2000,18.200000,5.0,1
ltucker,sak,f,f64,10k,05/06/2000,3323.000000,4.0,1
ltucker,sak,f,f64,10k,04/02/2000,3290.000000,4.0,0
ltucker,sak,f,f64,3200r,01/14/2000,839.000000,2.5,1
ltucker,sak,f,f64,1600r,01/21/2000,418.700000,1.0,1
ltucker,sak,f,f64,800r,03/30/2000,135.600000,3.5,1
pturley,rro,m,m39,3k,11/19/1999,637.500000,4.5,1
pturley,rro,m,m39,800m,11/24/1999,154.900000,3.5,1
pturley,rro,m,m39,5k,12/01/1999,1114.200000,4.0,1
pturley,rro,m,m39,400m,12/10/1999,72.600000,2.5,1
pturley,rro,m,m39,10k,12/17/1999,2750.100000,2.0,1
pturley,rro,m,m39,100m,01/07/2000,17.000000,2.0,1
pturley,rro,m,m39,3k,02/03/2000,667.600000,3.5,1
pturley,rro,m,m39,3200r,01/14/2000,618.700000,4.0,1
pturley,rro,m,m39,3200r,01/14/2000,640.400000,4.0,1
pturley,rro,m,m39,1600r,01/21/2000,272.400000,3.5,1
pturley,rro,m,m39,800r,01/28/2000,122.300000,4.5,1
jucci,mtg,m,m64,800m,11/24/1999,173.900000,5.0,1
jucci,mtg,m,m64,400m,12/10/1999,75.000000,4.5,1
jucci,mtg,m,m64,200m,12/21/1999,34.000000,4.5,1
jucci,mtg,m,m64,5k,10/03/1999,1259.000000,5.5,0
jucci,mtg,m,m64,100m,01/07/2000,16.500000,4.5,1
jucci,mtg,m,m64,100m,01/07/2000,16.800000,4.5,1
jucci,mtg,m,m64,400m,02/10/2000,73.500000,5.0,1
jucci,mtg,m,m64,800m,02/24/2000,166.900000,5.5,1
jucci,mtg,m,m64,200m,03/02/2000,33.900000,4.5,1
jucci,mtg,m,m64,3k,03/30/2000,757.300000,5.0,1
jucci,mtg,m,m64,15k,03/26/2000,4378.000000,4.0,0
jucci,mtg,m,m64,mile,04/21/2000,373.500000,5.5,1
jucci,mtg,m,m64,10k,05/06/2000,2795.000000,4.5,1
jucci,mtg,m,m64,3200r,01/14/2000,586.200000,5.5,1
jucci,mtg,m,m64,1600r,01/21/2000,260.000000,4.5,1
jucci,mtg,m,m64,800r,01/28/2000,115.300000,4.5,1
jucci,mtg,m,m64,800r,04/28/2000,129.600000,4.0,1
jucci,mtg,m,m64,3200r,04/28/2000,722.300000,3.5,1
vverdoes,una,f,f29,5k,05/06/2000,1292.000000,3.0,1
jview,ctl,m,m49,800m,11/24/1999,171.600000,3.0,1
jview,ctl,m,m49,400m,12/10/1999,75.800000,2.5,1
jview,ctl,m,m49,mile,12/30/1999,392.200000,2.5,1
jview,ctl,m,m49,100m,04/21/2000,16.400000,3.0,1
jview,ctl,m,m49,200m,04/21/2000,34.500000,2.5,1
jview,ctl,m,m49,5k,05/06/2000,1501.000000,1.5,1
jview,ctl,m,m49,1600r,01/21/2000,324.400000,3.5,1
kwall,mtg,m,m29,5k,10/03/1999,1161.000000,3.0,0
kwall,mtg,m,m29,800m,03/16/2000,174.200000,1.5,1
twalnut,ctl,m,m79,800m,11/24/1999,220.000000,4.5,1
twalnut,ctl,m,m79,5k,12/01/1999,1667.000000,4.0,1
twalnut,ctl,m,m79,400m,12/10/1999,90.600000,4.5,1
twalnut,ctl,m,m79,10k,12/17/1999,3522.500000,4.0,1
twalnut,ctl,m,m79,200m,12/21/1999,40.800000,4.0,1
twalnut,ctl,m,m79,mile,12/30/1999,486.600000,4.0,1
twalnut,ctl,m,m79,100m,01/07/2000,19.700000,4.0,1
twalnut,ctl,m,m79,3k,02/03/2000,964.300000,4.0,1
twalnut,ctl,m,m79,200m,02/10/2000,39.400000,4.5,1
twalnut,ctl,m,m79,5k,02/17/2000,1711.800000,4.0,1
twalnut,ctl,m,m79,15k,03/16/2000,5674.400000,3.0,1
twalnut,ctl,m,m79,800m,03/30/2000,223.500000,4.0,1
twalnut,ctl,m,m79,mile,04/14/2000,496.700000,4.0,1
twalnut,ctl,m,m79,3200r,01/14/2000,732.800000,4.5,1
twalnut,ctl,m,m79,1600r,01/21/2000,331.000000,3.5,1
twalnut,ctl,m,m79,800r,01/28/2000,147.200000,4.0,1
hwatson,una,f,f19,mile,12/30/1999,329.100000,5.0,1
pwatson,sak,f,f49,800m,11/24/1999,169.500000,5.5,1
pwatson,sak,f,f49,5k,12/01/1999,1480.100000,3.0,1
pwatson,sak,f,f49,200m,12/21/1999,32.000000,5.5,1
pwatson,sak,f,f49,mile,12/30/1999,391.200000,4.5,1
pwatson,sak,f,f49,100m,01/14/2000,16.100000,5.0,1
pwatson,sak,f,f49,10M,07/04/1999,5205.000000,2.5,0
pwatson,sak,f,f49,3200r,01/14/2000,839.000000,2.5,1
pwatson,sak,f,f49,800r,04/28/2000,143.000000,2.5,1
pwatson,sak,f,f49,800r,04/28/2000,131.200000,4.0,1
rwestbrook,mtg,m,m49,800m,11/24/1999,172.600000,3.0,1
rwestbrook,mtg,m,m49,3k,12/17/1999,771.600000,2.5,1
rwestbrook,mtg,m,m49,200m,12/21/1999,33.000000,3.0,1
rwestbrook,mtg,m,m49,mile,12/30/1999,380.000000,3.0,1
rwestbrook,mtg,m,m49,100m,01/07/2000,15.700000,4.0,1
rwestbrook,mtg,m,m49,400m,03/09/2000,72.900000,3.0,1
rwestbrook,mtg,m,m49,15k,03/26/2000,4337.000000,2.5,0
rwestbrook,mtg,m,m49,10k,04/02/2000,2773.000000,2.5,0
rwestbrook,mtg,m,m49,5k,05/06/2000,1344.000000,2.5,1
rwestbrook,mtg,m,m49,3200r,01/14/2000,632.700000,3.5,1
rwestbrook,mtg,m,m49,1600r,01/21/2000,255.300000,4.5,1
rwestbrook,mtg,m,m49,800r,03/09/2000,163.200000,1.0,1
rwestbrook,mtg,m,m49,800r,04/28/2000,129.600000,4.0,1
rwestbrook,mtg,m,m49,3200r,04/28/2000,901.700000,1.0,1
rwheeless,rro,m,m39,800m,11/24/1999,157.300000,3.5,1
rwheeless,rro,m,m39,5k,12/01/1999,1031.800000,5.5,1
rwheeless,rro,m,m39,400m,12/10/1999,58.900000,5.5,1
rwheeless,rro,m,m39,10k,12/17/1999,2065.200000,6.0,1
rwheeless,rro,m,m39,15k,07/11/1999,2974.000000,7.0,0
rwheeless,rro,m,m39,5k,07/04/1999,962.900000,6.5,0
rwheeless,rro,m,m39,mile,07/01/1999,281.900000,6.5,0
rwheeless,rro,m,m39,200m,02/10/2000,28.500000,4.0,1
rwheeless,rro,m,m39,400m,03/02/2000,59.000000,5.5,1
rwheeless,rro,m,m39,3k,06/01/1999,562.800000,6.5,0
rwheeless,rro,m,m39,3200r,01/14/2000,612.800000,5.5,1
rwheeless,rro,m,m39,3200r,01/14/2000,640.400000,4.0,1
dwhite,ctl,m,m29,3k,11/19/1999,550.100000,6.0,1
dwhite,ctl,m,m29,800m,11/24/1999,118.700000,7.0,1
dwhite,ctl,m,m29,200m,12/21/1999,25.700000,5.0,1
dwhite,ctl,m,m29,200m,12/21/1999,28.500000,3.5,1
dwhite,ctl,m,m29,mile,12/30/1999,295.100000,5.0,1
dwhite,ctl,m,m29,mile,12/30/1999,290.400000,5.0,1
dwhite,ctl,m,m29,mile,12/30/1999,289.500000,5.5,1
dwhite,ctl,m,m29,200m,02/10/2000,31.600000,2.0,1
dwhite,ctl,m,m29,200m,02/10/2000,30.100000,3.0,1
dwhite,ctl,m,m29,200m,02/10/2000,29.000000,3.5,1
dwhite,ctl,m,m29,400m,02/10/2000,72.700000,1.5,1
dwhite,ctl,m,m29,400m,02/10/2000,55.500000,5.5,1
dwhite,ctl,m,m29,5k,10/03/1999,885.000000,7.5,0
dwhite,ctl,m,m29,mile,02/12/2000,261.870000,7.0,0
dwhite,ctl,m,m29,3k,01/22/2000,526.900000,7.0,0
dwhite,ctl,m,m29,800r,01/28/2000,127.700000,4.0,1
nwhite,prs,m,m84,3k,11/19/1999,1112.100000,3.5,1
nwhite,prs,m,m84,800m,11/24/1999,252.400000,3.5,1
nwhite,prs,m,m84,3k,07/12/1999,1024.000000,4.5,0
nwhite,prs,m,m79,10k,06/01/1999,4063.000000,2.0,0
nwhite,prs,m,m84,5k,10/03/1999,1706.000000,5.0,0
nwhite,prs,m,m84,5k,12/01/1999,1994.000000,3.0,1
nwhite,prs,m,m84,400m,12/10/1999,109.800000,3.0,1
nwhite,prs,m,m84,3k,12/17/1999,923.600000,6.5,1
nwhite,prs,m,m84,200m,12/21/1999,53.300000,1.5,1
nwhite,prs,m,m84,mile,12/30/1999,489.400000,5.5,1
nwhite,prs,m,m84,100m,01/07/2000,24.900000,2.0,1
nwhite,prs,m,m84,3k,02/17/2000,1034.700000,4.5,1
nwhite,prs,m,m84,800m,02/24/2000,256.700000,3.5,1
nwhite,prs,m,m84,800m,02/24/2000,255.500000,3.5,1
nwhite,prs,m,m84,400m,03/02/2000,119.100000,2.0,1
nwhite,prs,m,m84,3k,03/16/2000,1021.100000,4.5,1
nwhite,prs,m,m84,mile,04/14/2000,507.600000,5.0,1
nwhite,prs,m,m84,mile,04/21/2000,517.000000,4.5,1
nwhite,prs,m,m84,3k,04/28/2000,1059.600000,4.0,1
nwhite,prs,m,m84,5k,05/06/2000,2258.000000,1.5,1
nwhite,prs,m,m79,10k,06/01/1999,4063.000000,2.0,0
nwhite,prs,m,m84,800r,03/09/2000,157.000000,2.5,1
nwhite,prs,m,m84,1600r,03/09/2000,354.300000,2.5,1
nwhite,prs,m,m84,3200r,03/30/2000,791.400000,3.5,1
rwilett,rro,m,m69,100m,01/14/2000,16.000000,5.5,1
rwilett,rro,m,m69,3k,02/03/2000,832.400000,4.5,1
rwilett,rro,m,m69,400m,03/30/2000,81.300000,4.0,1
rwilett,rro,m,m69,3200r,01/14/2000,640.400000,4.0,1
rwilett,rro,m,m69,800r,01/28/2000,122.300000,4.5,1
rwilett,rro,m,m69,1600r,03/30/2000,301.900000,3.5,1
kwiley,sak,f,f29,3k,11/19/1999,916.000000,1.0,1
kwiley,sak,f,f29,5k,12/01/1999,1649.500000,1.0,1
kwiley,sak,f,f29,800m,12/17/1999,214.300000,1.0,1
kwiley,sak,f,f34,200m,02/10/2000,40.900000,1.0,1
kwiley,sak,f,f34,400m,03/02/2000,93.200000,1.0,1
kwiley,sak,f,f34,mile,04/14/2000,482.000000,1.0,1
kwiley,sak,f,f34,100m,04/21/2000,18.100000,2.0,1
kwiley,sak,f,f34,400m,04/28/2000,89.900000,1.0,1
kwiley,sak,f,f34,3200r,01/14/2000,973.000000,1.0,1
kwiley,sak,f,f34,1600r,01/21/2000,418.700000,1.0,1
kwiley,sak,f,f34,800r,04/28/2000,143.000000,2.5,1
mwills,sak,f,f49,800m,11/24/1999,206.100000,2.5,1
mwills,sak,f,f49,10k,05/23/1999,3100.000000,3.0,0
mwills,sak,f,f49,200m,12/21/1999,41.100000,2.0,1
mwills,sak,f,f49,5k,06/12/1999,1452.000000,3.0,0
mwills,sak,f,f49,mile,12/30/1999,457.400000,2.5,1
mwills,sak,f,f49,100m,01/07/2000,19.400000,2.5,1
mwills,sak,f,f49,10k,11/21/1999,3096.000000,3.0,0
mwills,sak,f,f49,15k,11/14/1999,4871.000000,2.5,0
pwillsey,rro,m,m54,800m,11/24/1999,188.000000,2.5,1
pwillsey,rro,m,m54,5k,12/01/1999,1406.600000,2.5,1
pwillsey,rro,m,m54,400m,12/10/1999,80.900000,2.5,1
pwillsey,rro,m,m54,3k,02/03/2000,854.600000,2.0,1
gwoods,rro,m,m44,mile,12/30/1999,392.900000,2.0,1
gwoods,rro,m,m44,100m,01/07/2000,13.500000,5.5,1
gwoods,rro,m,m44,3200r,01/14/2000,618.700000,4.0,1
gwoods,rro,m,m44,1600r,01/21/2000,272.400000,3.5,1
gwoods,rro,m,m44,800r,01/28/2000,122.300000,4.5,1
ryanai,sak,f,f44,800m,11/24/1999,157.800000,5.5,1
ryanai,sak,f,f44,10k,12/17/1999,2590.000000,4.5,1
ryanai,sak,f,f44,100m,01/07/2000,16.500000,4.0,1
ryanai,sak,f,f44,3k,02/03/2000,703.800000,5.0,1
ryanai,sak,f,f44,5k,10/03/1999,1163.000000,6.0,0
ryanai,sak,f,f44,15k,08/28/1999,4330.000000,3.5,0
ryanai,sak,f,f44,400m,03/02/2000,70.200000,5.0,1
ryanai,sak,f,f44,15k,07/08/1999,4192.000000,4.0,0
ryanai,sak,f,f44,mile,01/22/2000,347.500000,5.5,0
ryanai,sak,f,f44,200m,03/30/2000,32.200000,4.5,1
ryanai,sak,f,f44,3k,03/11/2000,675.800000,6.0,0
ryanai,sak,f,f44,mile,04/14/2000,345.900000,5.5,1
ryanai,sak,f,f44,100m,05/05/2000,15.900000,4.5,2
ryanai,sak,f,f44,mile,01/22/2000,347.540000,5.5,0
ryanai,sak,f,f44,3200r,01/14/2000,626.700000,5.5,1
ryanai,sak,f,f44,1600r,01/21/2000,330.900000,2.0,1
ryanai,sak,f,f44,1600r,01/21/2000,270.400000,5.0,1
ryanai,sak,f,f44,800r,01/28/2000,150.500000,2.5,1
ryanai,sak,f,f44,800r,03/30/2000,135.600000,3.5,1
ryanai,sak,f,f44,800r,04/28/2000,143.000000,2.5,1
ryanai,sak,f,f44,800r,04/28/2000,131.200000,4.0,1
syanai,una,m,m74,800m,11/24/1999,253.300000,1.5,1
syanai,una,m,m74,100m,01/07/2000,19.500000,3.5,1
syanai,una,m,m74,200m,02/10/2000,42.400000,2.5,1
syanai,una,m,m74,400m,03/09/2000,100.400000,2.0,1
szauscher,mtg,m,m39,3k,02/03/2000,732.300000,2.5,1
szauscher,mtg,m,m39,200m,02/10/2000,32.000000,2.5,1
szauscher,mtg,m,m39,400m,03/02/2000,72.500000,2.5,1
szauscher,mtg,m,m39,10M,04/29/2000,4750.000000,1.5,0
szauscher,mtg,m,m39,800m,05/05/2000,163.600000,3.0,2
szauscher,mtg,m,m39,mile,05/12/2000,363.500000,2.5,2
szauscher,mtg,m,m39,800r,01/28/2000,111.000000,4.5,1
szauscher,mtg,m,m39,1600r,04/28/2000,297.500000,3.5,1
szauscher,mtg,m,m39,3200r,04/28/2000,708.000000,3.5,1
czogby,sak,f,f34,800m,11/24/1999,165.400000,4.0,1
czogby,sak,f,f34,5k,06/12/1999,1201.000000,4.0,0
czogby,sak,f,f34,400m,12/10/1999,68.200000,4.0,1
czogby,sak,f,f34,200m,12/21/1999,30.400000,4.0,1
czogby,sak,f,f34,mile,12/30/1999,368.600000,3.5,1
czogby,sak,f,f34,100m,01/07/2000,14.800000,4.5,1
czogby,sak,f,f34,3k,02/03/2000,689.400000,4.5,1
czogby,sak,f,f34,200m,02/10/2000,30.000000,4.5,1
czogby,sak,f,f34,5k,02/17/2000,1213.300000,4.0,1
czogby,sak,f,f34,400m,03/02/2000,68.500000,4.0,1
czogby,sak,f,f34,3200r,01/14/2000,626.700000,5.5,1
czogby,sak,f,f34,1600r,01/21/2000,330.900000,2.0,1
czogby,sak,f,f34,1600r,01/21/2000,296.800000,3.0,1
czogby,sak,f,f34,1600r,01/21/2000,270.400000,5.0,1
czogby,sak,f,f34,800r,01/28/2000,136.000000,3.5,1
czogby,sak,f,f34,800r,01/28/2000,124.400000,5.0,1
czogby,sak,f,f34,800r,01/28/2000,124.200000,4.0,1
