NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
kwall,kmn,m,m44,4x2manley,02/09/2017,355.300000,4.5,1
kwall,kmn,m,m44,4x1manley,01/19/2017,174.600000,3.5,1
kwall,kmn,m,m44,4x1manley,01/19/2017,199.800000,2.5,1
kwall,kmn,m,m44,4x3manley,12/07/2016,663.200000,3.5,1
kwheeler,brd,f,f49,5k,10/02/2016,1380.000000,4.0,0
dwhite,rtm,m,m44,15k,05/13/2017,3777.000000,4.0,1
dwhite,rtm,m,m44,100m,05/05/2017,15.300000,3.5,1
dwhite,rtm,m,m44,400m,05/05/2017,63.600000,4.5,1
dwhite,rtm,m,m44,1500m,04/20/2017,317.400000,4.0,1
dwhite,rtm,m,m44,3k,04/20/2017,687.900000,3.5,1
dwhite,rtm,m,m44,400m,04/20/2017,102.100000,1.0,1
dwhite,rtm,m,m44,5k,04/13/2017,1233.800000,3.5,1
dwhite,rtm,m,m44,200m,03/03/2017,29.500000,4.5,1
dwhite,rtm,m,m44,800m,02/17/2017,151.000000,4.5,1
dwhite,rtm,m,m44,10k,08/28/2016,2745.500000,2.5,0
dwhite,rtm,m,m44,4x2manley,04/07/2017,506.400000,1.5,1
dwhite,rtm,m,m44,4x3manley,04/07/2017,1270.700000,1.0,1
dwhite,rtm,m,m44,4x1manley,04/07/2017,225.100000,1.0,1
kwhite,brd,f,f49,mile,03/16/2017,370.700000,5.5,1
kwhite,brd,f,f49,3k,01/27/2017,704.500000,6.0,1
kwhite,brd,f,f49,200m,01/19/2017,34.300000,4.5,1
kwhite,brd,f,f49,200m,12/09/2016,33.000000,5.0,1
kwhite,brd,f,f49,8k,11/23/2016,1964.100000,6.0,1
kwhite,brd,f,f49,800m,11/04/2016,172.000000,4.5,1
kwhite,brd,f,f49,hmar,02/26/2017,5438.000000,6.0,0
kwhite,brd,f,f49,4x2manley,02/09/2017,407.400000,4.5,1
kwhite,brd,f,f49,4x1manley,01/19/2017,174.600000,4.5,1
kwhite,brd,f,f49,4x1manley,01/19/2017,185.000000,4.0,1
ryanai,xtr,f,f59,200m,05/05/2017,36.600000,5.0,1
ryanai,xtr,f,f59,mile,03/16/2017,409.400000,6.0,1
ryanai,xtr,f,f59,3k,03/10/2017,827.900000,6.0,1
ryanai,xtr,f,f59,200m,03/03/2017,36.800000,5.0,1
ryanai,xtr,f,f59,400m,03/03/2017,80.000000,5.5,1
ryanai,xtr,f,f59,5k,01/13/2017,1480.100000,5.0,1
ryanai,xtr,f,f59,200m,12/09/2016,67.300000,1.0,1
ryanai,xtr,f,f59,100m,11/30/2016,17.400000,5.0,1
ryanai,xtr,f,f59,100m,11/30/2016,17.400000,5.0,1
ryanai,xtr,f,f59,8k,11/23/2016,2347.000000,5.5,1
ryanai,xtr,f,f59,800m,11/04/2016,177.900000,6.0,1
ryanai,xtr,f,f59,15k,06/02/2016,4981.000000,4.0,2
ryanai,xtr,f,f59,5k,10/02/2016,1432.000000,5.5,0
ryanai,xtr,f,f59,1500m,12/28/2016,378.460000,6.5,0
ryanai,xtr,f,f59,55m,12/28/2016,10.060000,6.0,0
ryanai,xtr,f,f59,4x2manley,04/07/2017,621.900000,1.0,1
ryanai,xtr,f,f59,4x3manley,04/07/2017,643.700000,4.5,1
ryanai,xtr,f,f59,4x3manley,04/07/2017,875.700000,1.5,1
ryanai,xtr,f,f59,4x2manley,04/07/2017,430.600000,3.5,1
ryanai,xtr,f,f59,4x1manley,04/07/2017,171.400000,4.5,1
ryanai,xtr,f,f59,4x2manley,02/09/2017,425.500000,4.5,1
ryanai,xtr,f,f59,4x2manley,02/09/2017,785.200000,1.0,1
ryanai,xtr,f,f59,4x3manley,12/07/2016,1395.500000,1.0,1
