NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
pradford,ata,f,f39,mile,11/25/1998,420.700000,2.0,1
pradford,ata,f,f44,100m,01/08/1999,18.500000,2.5,1
pradford,ata,f,f39,10M,09/13/1998,5063.000000,2.0,0
pradford,ata,f,f44,1600r,01/22/1999,325.500000,2.5,1
pradford,ata,f,f44,800r,01/29/1999,139.200000,3.5,1
kreynolds,sos,m,m44,3k,11/19/1998,710.300000,3.5,1
kreynolds,sos,m,m44,mile,11/25/1998,342.300000,4.0,1
kreynolds,sos,m,m44,10k,08/09/1998,2623.000000,3.0,0
kreynolds,sos,m,m44,100m,01/08/1999,15.500000,3.5,1
kreynolds,sos,m,m44,5k,02/05/1999,1250.800000,3.0,1
kreynolds,sos,m,m44,800m,02/12/1999,154.000000,4.0,1
kreynolds,sos,m,m44,400m,02/26/1999,68.800000,3.5,1
kreynolds,sos,m,m44,200m,03/26/1999,32.000000,3.0,1
kreynolds,sos,m,m44,1600r,01/22/1999,257.400000,4.0,1
kreynolds,sos,m,m44,1600r,01/22/1999,303.600000,3.0,1
kreynolds,sos,m,m44,800r,01/29/1999,124.100000,4.0,1
kreynolds,sos,m,m44,800r,01/29/1999,139.700000,2.5,1
kreynolds,sos,m,m44,800r,01/29/1999,157.300000,1.5,1
price,ata,m,m64,3k,11/19/1998,853.800000,3.0,1
price,ata,m,m64,mile,11/25/1998,445.400000,3.0,1
price,ata,m,m64,800m,12/10/1998,193.500000,3.5,1
price,ata,m,m64,5k,02/19/1999,1515.800000,3.0,1
price,ata,m,m64,3200r,01/15/1999,669.700000,3.5,1
price,ata,m,m64,800r,01/29/1999,139.200000,3.5,1
price,ata,m,m64,1600r,01/29/1999,311.500000,3.0,1
mriehl,una,m,m34,3k,11/19/1998,798.200000,1.0,1
drobbins,ata,m,m54,400m,12/17/1998,78.800000,2.5,1
drobbins,ata,m,m54,200m,12/29/1998,34.600000,3.0,1
drobbins,ata,m,m54,100m,01/08/1999,17.300000,3.0,1
drobbins,ata,m,m54,5k,02/05/1999,1367.200000,3.0,1
drobbins,ata,m,m54,400m,02/26/1999,76.900000,3.0,1
drobbins,ata,m,m54,10k,03/12/1999,2914.200000,2.5,1
drobbins,ata,m,m54,3k,03/19/1999,745.000000,4.0,1
drobbins,ata,m,m54,mile,04/01/1999,376.000000,4.0,1
drobbins,ata,m,m54,15k,03/28/1999,4579.000000,2.0,0
drobbins,ata,m,m54,800m,04/08/1999,171.600000,4.0,1
drobbins,ata,m,m54,5k,04/15/1999,1327.000000,3.5,1
drobbins,ata,m,m54,800r,01/29/1999,129.900000,3.5,1
drobbins,ata,m,m54,1600r,01/29/1999,311.500000,3.0,1
drobbins,ata,m,m54,800r,01/29/1999,156.500000,1.5,1
drobbins,ata,m,m54,1600r,04/29/1999,311.500000,2.5,1
drobbins,ata,m,m54,3200r,04/29/1999,701.700000,4.0,1
drobbins,ata,m,m54,3200r,05/07/1999,701.800000,5.0,1
mromagnoli,ata,f,f29,mile,11/25/1998,319.600000,5.5,1
mromagnoli,ata,f,f29,800m,12/10/1998,143.200000,5.5,1
mromagnoli,ata,f,f29,400m,12/17/1998,63.100000,5.0,1
mromagnoli,ata,f,f29,5k,10/04/1998,1076.000000,6.0,0
mromagnoli,ata,f,f29,15k,07/12/1998,3543.000000,5.5,0
mromagnoli,ata,f,f29,100m,01/08/1999,14.300000,5.0,1
mromagnoli,ata,f,f29,3k,02/19/1999,635.300000,5.5,1
mromagnoli,ata,f,f29,400m,02/26/1999,62.500000,5.0,1
mromagnoli,ata,f,f29,3k,03/19/1999,634.500000,5.5,1
mromagnoli,ata,f,f29,200m,03/26/1999,28.500000,5.0,1
mromagnoli,ata,f,f29,mile,04/01/1999,310.200000,6.0,1
mromagnoli,ata,f,f29,100m,04/08/1999,14.000000,5.0,1
mromagnoli,ata,f,f29,10k,04/11/1999,2224.000000,6.0,0
mromagnoli,ata,f,f29,5k,05/08/1999,1100.000000,5.5,0
mromagnoli,ata,f,f29,3200r,01/15/1999,582.100000,5.5,1
mromagnoli,ata,f,f29,3200r,01/15/1999,582.100000,4.5,1
mromagnoli,ata,f,f29,1600r,01/22/1999,264.800000,5.0,1
mromagnoli,ata,f,f29,1600r,01/22/1999,290.100000,4.5,1
mromagnoli,ata,f,f29,800r,01/29/1999,128.600000,4.5,1
mromagnoli,ata,f,f29,800r,01/29/1999,130.000000,3.5,1
mromagnoli,ata,f,f29,800r,04/29/1999,123.600000,4.0,1
mrothenberg,dod,m,m69,3k,11/19/1998,914.700000,3.0,1
mrothenberg,dod,m,m69,mile,11/25/1998,451.800000,3.5,1
mrothenberg,dod,m,m69,400m,12/17/1998,85.300000,3.5,1
mrothenberg,dod,m,m69,200m,12/29/1998,38.100000,3.5,1
mrothenberg,dod,m,m64,5k,10/04/1998,1619.000000,2.0,0
mrothenberg,dod,m,m69,100m,01/08/1999,18.700000,3.5,1
mrothenberg,dod,m,m69,800m,04/08/1999,213.700000,3.0,1
mrothenberg,dod,m,m69,3200r,04/08/1999,775.200000,3.0,1
mrothenberg,dod,m,m69,800r,04/29/1999,160.200000,2.5,1
mrothenberg,dod,m,m69,1600r,04/29/1999,349.000000,3.0,1
yrothenberg,dod,f,f59,3k,11/19/1998,950.600000,3.0,1
yrothenberg,dod,f,f59,mile,11/25/1998,456.700000,3.5,1
yrothenberg,dod,f,f59,800m,12/10/1998,205.500000,4.0,1
yrothenberg,dod,f,f59,400m,12/17/1998,92.500000,3.0,1
yrothenberg,dod,f,f59,5k,08/22/1998,1569.000000,3.5,0
yrothenberg,dod,f,f59,200m,12/29/1998,41.300000,3.0,1
yrothenberg,dod,f,f59,200m,06/04/1998,39.900000,3.5,0
yrothenberg,dod,f,f59,100m,04/08/1999,19.000000,3.5,1
yrothenberg,dod,f,f59,3200r,04/08/1999,775.200000,3.0,1
yrothenberg,dod,f,f59,800r,04/29/1999,160.200000,2.5,1
yrothenberg,dod,f,f59,1600r,04/29/1999,349.000000,3.0,1
prougeux,dod,m,m39,3k,11/19/1998,691.500000,3.0,1
prougeux,dod,m,m39,800m,06/01/1998,135.100000,5.5,0
prougeux,dod,m,m39,5k,05/23/1998,1169.000000,3.5,0
prougeux,dod,m,m39,400m,02/26/1999,58.000000,5.5,1
prougeux,dod,m,m39,200m,03/26/1999,26.500000,5.5,1
prougeux,dod,m,m39,100m,04/29/1999,12.900000,5.5,1
prougeux,dod,m,m39,1600r,01/22/1999,257.600000,5.0,1
mrybinski,vo2,m,m44,3k,11/19/1998,619.300000,5.5,1
mrybinski,vo2,m,m44,mile,11/25/1998,292.400000,6.5,1
mrybinski,vo2,m,m44,800m,12/10/1998,130.100000,7.0,1
mrybinski,vo2,m,m44,400m,12/17/1998,58.300000,6.0,1
mrybinski,vo2,m,m44,200m,12/29/1998,27.000000,5.5,1
mrybinski,vo2,m,m44,5k,10/04/1998,1031.000000,6.0,0
mrybinski,vo2,m,m44,10k,11/22/1998,2232.000000,5.0,0
mrybinski,vo2,m,m44,15k,07/12/1998,3348.000000,5.5,0
mrybinski,vo2,m,m44,100m,01/08/1999,13.200000,6.0,1
mrybinski,vo2,m,m44,5k,02/05/1999,1063.000000,5.5,1
mrybinski,vo2,m,m44,800m,02/12/1999,134.300000,6.5,1
mrybinski,vo2,m,m44,3k,02/19/1999,595.800000,6.0,1
mrybinski,vo2,m,m44,400m,02/26/1999,58.600000,6.0,1
mrybinski,vo2,m,m44,5k,05/08/1999,1090.000000,5.0,0
mrybinski,vo2,m,m44,3200r,01/15/1999,539.200000,6.0,1
mrybinski,vo2,m,m44,3200r,01/15/1999,672.900000,4.5,1
mrybinski,vo2,m,m44,800r,01/29/1999,106.700000,5.5,1
mrybinski,vo2,m,m44,800r,01/29/1999,113.600000,5.0,1
mrybinski,vo2,m,m44,1600r,04/29/1999,291.500000,3.0,1
mrybinski,vo2,m,m44,3200r,04/29/1999,636.200000,4.0,1
msage,ata,m,m64,3k,11/19/1998,1033.700000,1.0,1
msage,ata,m,m64,mile,11/25/1998,489.800000,1.5,1
msage,ata,m,m64,800m,12/10/1998,208.400000,2.5,1
msage,ata,m,m64,400m,12/17/1998,85.400000,3.0,1
ssampere,ata,m,m34,3k,11/19/1998,669.100000,3.0,1
ssampere,ata,m,m34,mile,11/25/1998,329.100000,3.5,1
ssampere,ata,m,m34,800m,12/10/1998,142.700000,4.5,1
ssampere,ata,m,m34,400m,12/17/1998,60.300000,4.5,1
ssampere,ata,m,m34,10k,06/13/1998,2488.000000,3.0,0
ssampere,ata,m,m34,200m,12/29/1998,27.500000,4.0,1
ssampere,ata,m,m34,200m,12/29/1998,28.400000,4.0,1
ssampere,ata,m,m34,100m,01/08/1999,13.600000,4.5,1
ssampere,ata,m,m34,100m,01/08/1999,13.600000,4.5,1
ssampere,ata,m,m34,5k,02/05/1999,1172.500000,3.0,1
ssampere,ata,m,m34,800m,02/12/1999,143.500000,4.0,1
ssampere,ata,m,m34,200m,03/26/1999,28.400000,4.0,1
ssampere,ata,m,m34,mile,04/01/1999,328.800000,3.5,1
ssampere,ata,m,m34,100m,04/08/1999,13.600000,4.5,1
ssampere,ata,m,m34,5k,04/15/1999,1171.400000,3.0,1
ssampere,ata,m,m34,100m,04/22/1999,13.900000,4.0,1
ssampere,ata,m,m34,200m,04/22/1999,28.800000,3.5,1
ssampere,ata,m,m34,100m,04/29/1999,13.700000,4.0,1
ssampere,ata,m,m34,15k,05/14/1999,4023.000000,2.0,1
ssampere,ata,m,m34,3200r,01/15/1999,582.100000,4.5,1
ssampere,ata,m,m34,3200r,01/15/1999,669.700000,3.5,1
ssampere,ata,m,m34,1600r,01/22/1999,290.100000,4.5,1
ssampere,ata,m,m34,1600r,01/22/1999,275.600000,3.5,1
ssampere,ata,m,m34,1600r,01/22/1999,325.500000,2.5,1
ssampere,ata,m,m34,800r,01/29/1999,128.600000,4.5,1
ssampere,ata,m,m34,800r,01/29/1999,129.900000,3.5,1
ssampere,ata,m,m34,800r,01/29/1999,139.200000,3.5,1
ssampere,ata,m,m34,800r,04/08/1999,148.100000,2.0,1
ssampere,ata,m,m34,1600r,04/29/1999,311.500000,2.5,1
fschlereth,tnt,m,m69,mile,11/25/1998,396.000000,5.0,1
fschlereth,tnt,m,m69,800m,12/10/1998,160.600000,7.0,1
fschlereth,tnt,m,m69,400m,12/17/1998,63.600000,8.0,1
fschlereth,tnt,m,m69,400m,06/04/1998,66.800000,7.5,0
fschlereth,tnt,m,m69,5k,10/04/1998,1451.000000,4.0,0
fschlereth,tnt,m,m69,200m,12/29/1998,29.000000,7.5,1
fschlereth,tnt,m,m69,100m,01/08/1999,14.900000,7.0,1
fschlereth,tnt,m,m69,3k,02/05/1999,841.000000,4.0,1
fschlereth,tnt,m,m69,800m,02/12/1999,164.100000,7.0,1
fschlereth,tnt,m,m69,mile,02/19/1999,405.100000,5.0,1
fschlereth,tnt,m,m69,200m,04/15/1999,32.800000,5.5,1
fschlereth,tnt,m,m69,200m,04/22/1999,30.300000,7.0,1
fschlereth,tnt,m,m69,3200r,01/15/1999,702.100000,5.0,1
fschlereth,tnt,m,m69,800r,01/16/1999,107.900000,6.5,0
fschlereth,tnt,m,m69,1600r,01/22/1999,261.800000,6.5,1
fschlereth,tnt,m,m69,1600r,01/22/1999,245.000000,6.0,1
fschlereth,tnt,m,m69,800r,01/29/1999,118.400000,7.5,1
fschlereth,tnt,m,m69,800r,01/29/1999,124.400000,5.0,1
fschlereth,tnt,m,m69,800r,01/29/1999,113.800000,6.0,1
fschlereth,tnt,m,m69,1600r,04/08/1999,273.100000,5.5,1
fschlereth,tnt,m,m69,1600r,04/08/1999,299.300000,3.5,1
fschlereth,tnt,m,m69,1600r,04/29/1999,261.700000,5.0,1
fschlereth,tnt,m,m69,3200r,04/29/1999,606.600000,5.0,1
gscott,sos,m,m34,mile,11/25/1998,337.100000,3.0,1
gscott,sos,m,m34,400m,12/17/1998,64.000000,3.5,1
gscott,sos,m,m34,200m,12/17/1998,29.400000,3.5,1
gscott,sos,m,m34,100m,01/08/1999,14.000000,4.0,1
gscott,sos,m,m34,5k,02/05/1999,1180.800000,3.0,1
gscott,sos,m,m34,10k,03/12/1999,2517.500000,2.5,1
gscott,sos,m,m34,3k,03/19/1999,684.400000,3.0,1
gscott,sos,m,m34,800m,03/19/1999,151.700000,3.5,1
gscott,sos,m,m34,5k,04/15/1999,1150.600000,3.5,1
gscott,sos,m,m34,800r,01/29/1999,121.300000,4.0,1
csimser,tnt,m,m39,mile,06/10/1998,341.000000,3.5,0
csimser,tnt,m,m39,3k,06/24/1998,680.000000,3.5,0
csimser,tnt,m,m39,800m,12/10/1998,160.100000,3.0,1
csimser,tnt,m,m39,5k,06/06/1998,1169.000000,3.5,0
csimser,tnt,m,m39,100m,01/08/1999,14.100000,4.5,1
csimser,tnt,m,m39,200m,01/08/1999,29.800000,3.5,1
csimser,tnt,m,m39,400m,03/19/1999,102.800000,1.0,1
csimser,tnt,m,m39,200m,03/26/1999,130.200000,1.0,1
csimser,tnt,m,m39,400m,05/13/1999,67.800000,3.5,2
csimser,tnt,m,m39,10k,05/13/1999,3448.600000,1.0,2
csimser,tnt,m,m39,3200r,05/07/1999,716.500000,2.5,1
csimser,tnt,m,m39,800r,05/07/1999,118.200000,4.5,1
csimser,tnt,m,m39,1600r,05/07/1999,304.300000,3.5,1
ssleight,dod,m,m39,mile,11/25/1998,325.300000,4.0,1
ssleight,dod,m,m39,800m,12/10/1998,143.500000,4.5,1
ssleight,dod,m,m39,400m,12/17/1998,64.700000,4.0,1
ssleight,dod,m,m39,200m,12/17/1998,31.700000,2.5,1
ssleight,dod,m,m39,10k,06/13/1998,2274.000000,4.5,0
ssleight,dod,m,m39,100m,01/08/1999,14.400000,4.0,1
ssleight,dod,m,m39,3200r,01/15/1999,604.500000,4.5,1
ssleight,dod,m,m39,800r,05/07/1999,128.800000,2.5,1
ssleight,dod,m,m39,1600r,05/07/1999,278.000000,3.0,1
rsmits,vo2,m,m29,800m,02/12/1999,189.900000,1.0,1
dspringer,ata,f,f29,3k,11/19/1998,685.700000,4.5,1
dspringer,ata,f,f29,mile,11/25/1998,327.200000,5.0,1
dspringer,ata,f,f29,400m,12/17/1998,66.000000,4.5,1
dspringer,ata,f,f29,10M,05/16/1998,5640.000000,1.0,0
dspringer,ata,f,f29,5k,10/04/1998,1181.000000,4.5,0
dspringer,ata,f,f29,200m,12/29/1998,31.100000,3.5,1
dspringer,ata,f,f29,mile,02/13/1999,323.000000,5.0,0
dspringer,ata,f,f29,3k,02/06/1999,636.000000,5.5,0
dspringer,ata,f,f29,3200r,01/15/1999,582.100000,5.5,1
establer,ata,m,m69,3k,11/19/1998,765.500000,5.5,1
establer,ata,m,m69,200m,12/29/1998,33.100000,5.5,1
establer,ata,m,m69,mile,12/20/1998,392.000000,5.5,0
establer,ata,m,m69,100m,01/08/1999,16.800000,5.0,1
establer,ata,m,m69,100m,01/08/1999,16.700000,5.0,1
establer,ata,m,m69,3k,02/05/1999,794.000000,5.0,1
establer,ata,m,m69,800m,02/12/1999,175.900000,5.5,1
establer,ata,m,m69,3k,02/19/1999,790.000000,5.0,1
establer,ata,m,m69,5k,03/12/1999,1403.400000,4.5,1
establer,ata,m,m69,200m,03/26/1999,34.100000,5.0,1
establer,ata,m,m69,10k,04/08/1999,2875.200000,5.0,1
establer,ata,m,m69,400m,02/25/1999,75.300000,5.5,2
establer,ata,m,m69,15k,05/12/1999,4338.000000,5.0,2
establer,ata,m,m69,1600r,01/22/1999,264.800000,5.0,1
establer,ata,m,m69,1600r,01/22/1999,290.100000,4.5,1
establer,ata,m,m69,1600r,01/22/1999,325.500000,2.5,1
establer,ata,m,m69,800r,01/29/1999,128.600000,4.5,1
establer,ata,m,m69,800r,01/29/1999,129.900000,3.5,1
establer,ata,m,m69,800r,01/29/1999,139.200000,3.5,1
establer,ata,m,m69,1600r,04/29/1999,311.500000,2.5,1
establer,ata,m,m69,3200r,04/29/1999,701.700000,4.0,1
establer,ata,m,m69,3200r,05/07/1999,701.800000,5.0,1
rstdenis,sos,m,m29,5k,02/05/1999,1070.800000,4.5,1
rstdenis,sos,m,m29,800m,02/12/1999,131.200000,5.5,1
rstdenis,sos,m,m29,100m,05/07/1999,13.800000,4.0,1
rstdenis,sos,m,m29,200m,05/07/1999,27.200000,4.0,1
rstdenis,sos,m,m29,400m,05/07/1999,58.100000,4.5,1
rstdenis,sos,m,m29,1600r,01/22/1999,257.400000,4.0,1
rstdenis,sos,m,m29,800r,01/29/1999,124.100000,4.0,1
rstdenis,sos,m,m29,800r,01/29/1999,113.600000,4.5,1
fstdennis,sos,m,m44,200m,12/29/1998,27.000000,5.5,1
fstdennis,sos,m,m44,3k,06/29/1998,651.100000,4.5,0
fstdennis,sos,m,m44,10k,06/21/1998,2291.000000,5.0,0
fstdennis,sos,m,m44,mile,07/01/1998,299.600000,6.0,0
fstdennis,sos,m,m44,100m,01/08/1999,13.200000,6.0,1
fstdennis,sos,m,m44,5k,05/14/1999,1501.000000,1.0,1
pstelmaszyk,tnt,m,m59,400m,12/17/1998,62.600000,6.5,1
pstelmaszyk,tnt,m,m59,800m,06/29/1998,172.000000,4.5,0
pstelmaszyk,tnt,m,m59,200m,07/13/1998,27.500000,7.0,0
pstelmaszyk,tnt,m,m59,100m,07/20/1998,13.500000,7.0,0
pstelmaszyk,tnt,m,m59,3k,02/05/1999,842.000000,2.5,1
pstelmaszyk,tnt,m,m59,mile,02/19/1999,394.800000,3.5,1
pstelmaszyk,tnt,m,m59,800m,03/12/1999,159.000000,5.5,1
pstelmaszyk,tnt,m,m59,200m,03/26/1999,27.400000,7.0,1
pstelmaszyk,tnt,m,m59,200m,04/15/1999,26.900000,7.5,1
pstelmaszyk,tnt,m,m59,5k,05/08/1999,1482.000000,2.5,2
pstelmaszyk,tnt,m,m59,800r,03/13/1999,103.300000,6.5,0
jstraussman,ata,m,m54,3k,11/19/1998,735.000000,4.0,1
jstraussman,ata,m,m54,800m,12/10/1998,171.100000,4.0,1
jstraussman,ata,m,m54,200m,12/29/1998,32.900000,3.5,1
jstraussman,ata,m,m54,5k,02/05/1999,1230.800000,4.5,1
jstraussman,ata,m,m54,1600r,01/22/1999,275.600000,3.5,1
hteres,ata,m,m49,mile,11/25/1998,381.400000,3.0,1
hteres,ata,m,m49,400m,12/17/1998,70.900000,3.5,1
hteres,ata,m,m49,5k,10/04/1998,1330.000000,3.0,0
hteres,ata,m,m49,100m,01/08/1999,26.200000,1.0,1
hteres,ata,m,m49,800m,02/12/1999,164.800000,4.0,1
hteres,ata,m,m49,800r,01/29/1999,130.000000,3.5,1
hteres,ata,m,m49,1600r,01/29/1999,346.800000,2.0,1
ithompson,tnt,f,f44,3k,11/19/1998,825.100000,3.0,1
ithompson,tnt,f,f44,mile,11/25/1998,397.300000,3.5,1
ithompson,tnt,f,f44,800m,12/10/1998,169.000000,4.5,1
ithompson,tnt,f,f44,400m,12/17/1998,64.200000,6.5,1
ithompson,tnt,f,f44,800m,07/13/1998,164.600000,5.0,0
ithompson,tnt,f,f44,100m,07/20/1998,13.600000,7.0,0
ithompson,tnt,f,f44,400m,09/06/1998,63.960000,6.5,0
ithompson,tnt,f,f44,800m,12/20/1998,159.700000,5.5,0
ithompson,tnt,f,f44,800m,12/20/1998,159.700000,5.5,0
ithompson,tnt,f,f44,200m,02/13/1999,30.500000,5.5,0
ithompson,tnt,f,f44,400m,02/26/1999,64.000000,6.5,1
ithompson,tnt,f,f44,400m,03/27/1999,63.340000,6.5,0
ithompson,tnt,f,f44,200m,03/28/1999,27.740000,7.0,0
ithompson,tnt,f,f44,3200r,01/15/1999,590.800000,4.5,1
ithompson,tnt,f,f44,800r,01/29/1999,114.900000,5.0,1
ithompson,tnt,f,f44,1600r,04/08/1999,273.100000,5.5,1
ltucker,ata,f,f64,5k,10/04/1998,1478.000000,5.5,0
ltucker,ata,f,f59,10k,06/13/1998,2996.000000,4.5,0
ltucker,ata,f,f59,10k,06/13/1998,2996.000000,4.5,0
ltucker,ata,f,f59,10M,07/04/1998,4917.000000,4.5,0
ltucker,ata,f,f64,200m,12/29/1998,38.100000,4.5,1
ltucker,ata,f,f64,100m,01/08/1999,19.100000,4.0,1
ltucker,ata,f,f64,5k,02/05/1999,1455.800000,5.5,1
ltucker,ata,f,f64,800m,02/12/1999,196.700000,5.5,1
ltucker,ata,f,f64,10k,02/19/1999,3056.100000,5.0,1
ltucker,ata,f,f64,400m,02/26/1999,86.200000,4.5,1
ltucker,ata,f,f64,3k,03/12/1999,889.500000,4.5,1
ltucker,ata,f,f64,mile,03/19/1999,424.300000,5.5,1
ltucker,ata,f,f64,15k,03/28/1999,4637.000000,5.5,0
ltucker,ata,f,f64,10k,04/11/1999,2961.000000,5.5,0
ltucker,ata,f,f64,100m,05/07/1999,18.700000,4.5,1
ltucker,ata,f,f64,200m,05/07/1999,38.900000,4.5,1
ltucker,ata,f,f64,1600r,01/22/1999,290.100000,4.5,1
ltucker,ata,f,f64,800r,01/29/1999,128.600000,4.5,1
ltucker,ata,f,f64,1600r,01/29/1999,346.800000,2.0,1
ltucker,ata,f,f64,3200r,05/07/1999,701.800000,5.0,1
pturley,tnt,m,m39,3k,11/19/1998,617.500000,5.0,1
pturley,tnt,m,m39,mile,11/25/1998,315.800000,4.5,1
pturley,tnt,m,m39,400m,12/17/1998,66.900000,3.5,1
pturley,tnt,m,m39,15k,07/12/1998,3490.000000,4.5,0
pturley,tnt,m,m39,10M,07/04/1998,3758.000000,4.5,0
pturley,tnt,m,m39,15k,07/12/1998,3490.000000,4.5,0
pturley,tnt,m,m39,200m,12/29/1998,32.200000,2.5,1
pturley,tnt,m,m39,100m,01/08/1999,15.500000,3.0,1
pturley,tnt,m,m39,5k,02/05/1999,1146.500000,4.0,1
pturley,tnt,m,m39,800m,02/12/1999,157.700000,3.5,1
pturley,tnt,m,m39,10k,05/14/1999,2473.000000,3.0,1
pturley,tnt,m,m39,1600r,01/22/1999,302.200000,4.0,1
pturley,tnt,m,m39,1600r,01/22/1999,300.400000,2.5,1
pturley,tnt,m,m39,800r,01/29/1999,124.000000,3.0,1
pturley,tnt,m,m39,3200r,04/29/1999,606.600000,5.0,1
jucci,sos,m,m64,mile,11/25/1998,361.900000,6.0,1
jucci,sos,m,m64,5k,10/04/1998,1231.000000,6.0,0
jucci,sos,m,m64,800m,12/10/1998,164.600000,6.0,1
jucci,sos,m,m64,400m,12/17/1998,74.000000,5.0,1
jucci,sos,m,m64,100m,01/08/1999,16.300000,4.5,1
jucci,sos,m,m64,100m,01/08/1999,16.400000,4.5,1
jucci,sos,m,m64,800m,02/12/1999,164.500000,6.0,1
jucci,sos,m,m64,3k,02/19/1999,795.000000,4.0,1
jucci,sos,m,m64,200m,02/26/1999,33.500000,4.5,1
jucci,sos,m,m64,3k,03/19/1999,739.200000,5.5,1
jucci,sos,m,m64,200m,03/26/1999,33.600000,4.5,1
jucci,sos,m,m64,100m,04/08/1999,16.600000,4.5,1
jucci,sos,m,m64,100m,04/22/1999,16.700000,4.5,1
jucci,sos,m,m64,100m,04/29/1999,16.300000,4.5,1
jucci,sos,m,m64,1600r,01/22/1999,314.500000,3.5,1
jucci,sos,m,m64,800r,01/29/1999,121.300000,4.0,1
jucci,sos,m,m64,800r,01/29/1999,113.600000,4.5,1
jucci,sos,m,m64,800r,01/29/1999,157.300000,1.5,1
jucci,sos,m,m64,800r,04/29/1999,130.300000,3.5,1
jucci,sos,m,m64,3200r,05/07/1999,668.800000,4.0,1
jucci,sos,m,m64,800r,05/07/1999,123.200000,4.0,1
jview,sos,m,m49,mile,11/25/1998,399.800000,2.5,1
jview,sos,m,m49,400m,12/17/1998,75.800000,2.5,1
jview,sos,m,m49,5k,08/01/1998,1313.000000,3.0,0
jview,sos,m,m49,200m,02/19/1999,34.500000,2.5,1
jview,sos,m,m49,800m,02/19/1999,189.300000,2.0,1
jview,sos,m,m49,100m,04/08/1999,16.000000,3.5,1
jview,sos,m,m49,800r,01/29/1999,157.300000,1.5,1
jview,sos,m,m49,1600r,04/08/1999,273.500000,3.5,1
jview,sos,m,m49,800r,04/29/1999,130.300000,3.5,1
avogel,vo2,m,m39,3k,11/19/1998,743.700000,2.5,1
avogel,vo2,m,m39,mile,11/25/1998,362.600000,2.5,1
avogel,vo2,m,m39,800m,12/10/1998,156.100000,3.5,1
avogel,vo2,m,m39,400m,12/17/1998,66.700000,3.5,1
avogel,vo2,m,m39,100m,01/08/1999,14.000000,4.5,1
avogel,vo2,m,m39,800m,02/12/1999,190.700000,1.0,1
avogel,vo2,m,m44,200m,03/26/1999,30.000000,4.0,1
avogel,vo2,m,m44,mile,04/01/1999,378.400000,2.5,1
avogel,vo2,m,m44,5k,04/15/1999,1346.800000,2.0,1
avogel,vo2,m,m44,100m,04/22/1999,14.100000,5.0,1
avogel,vo2,m,m44,10k,04/29/1999,2804.700000,2.0,1
avogel,vo2,m,m39,3200r,01/15/1999,737.800000,1.5,1
avogel,vo2,m,m39,1600r,01/22/1999,311.700000,2.0,1
avogel,vo2,m,m39,800r,01/29/1999,137.100000,2.0,1
jvollweiler,sos,f,f34,3k,11/19/1998,655.000000,5.0,1
jvollweiler,sos,f,f34,mile,11/25/1998,321.800000,5.5,1
jvollweiler,sos,f,f34,800m,12/10/1998,147.500000,5.5,1
jvollweiler,sos,f,f34,400m,12/17/1998,70.000000,4.0,1
jvollweiler,sos,f,f29,10k,05/23/1998,2458.000000,4.5,0
jvollweiler,sos,f,f34,5k,10/04/1998,1104.000000,5.5,0
jvollweiler,sos,f,f34,10M,04/11/1999,4288.000000,3.5,0
jvollweiler,sos,f,f34,1600r,01/22/1999,257.400000,4.0,1
lwalker,dod,m,m49,200m,02/12/1999,40.400000,1.0,1
twalnut,dod,m,m74,3k,11/19/1998,959.600000,3.0,1
twalnut,dod,m,m74,mile,11/25/1998,462.700000,4.0,1
twalnut,dod,m,m74,800m,12/10/1998,199.200000,4.5,1
twalnut,dod,m,m74,400m,12/17/1998,87.000000,4.0,1
twalnut,dod,m,m74,200m,12/29/1998,39.500000,3.5,1
twalnut,dod,m,m74,100m,01/08/1999,19.600000,3.5,1
twalnut,dod,m,m74,5k,02/05/1999,1640.900000,3.5,1
twalnut,dod,m,m74,800m,02/12/1999,214.900000,3.5,1
twalnut,dod,m,m74,10k,02/19/1999,3337.100000,3.5,1
twalnut,dod,m,m74,400m,02/26/1999,85.600000,4.5,1
twalnut,dod,m,m74,15k,03/12/1999,5376.100000,3.0,1
twalnut,dod,m,m74,3k,04/15/1999,1006.200000,2.5,1
twalnut,dod,m,m74,1600r,01/22/1999,318.800000,4.0,1
twalnut,dod,m,m74,800r,01/29/1999,138.900000,3.5,1
twalnut,dod,m,m74,3200r,05/07/1999,701.500000,3.5,1
hwalsh,vo2,f,f29,5k,02/05/1999,1743.000000,1.0,1
hwalsh,vo2,f,f29,800m,02/19/1999,225.600000,1.0,1
hwalsh,vo2,f,f29,3200r,01/15/1999,737.800000,1.5,1
hwalsh,vo2,f,f29,1600r,01/22/1999,311.700000,2.0,1
hwalsh,vo2,f,f29,800r,01/29/1999,137.100000,2.0,1
pwatson,ata,f,f49,3k,11/19/1998,811.800000,4.0,1
pwatson,ata,f,f49,mile,11/25/1998,388.400000,4.5,1
pwatson,ata,f,f49,800m,12/10/1998,167.900000,5.5,1
pwatson,ata,f,f49,400m,12/17/1998,70.800000,5.5,1
pwatson,ata,f,f49,10M,07/04/1998,4856.000000,3.5,0
pwatson,ata,f,f49,200m,12/29/1998,31.900000,5.5,1
pwatson,ata,f,f49,100m,01/08/1999,15.500000,5.5,1
pwatson,ata,f,f49,800m,02/12/1999,184.900000,4.0,1
