NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
fschlereth,wnb,m,m69,5k,05/10/2003,1666.000000,2.5,1
fschlereth,wnb,m,m69,800r,02/07/2003,133.100000,3.0,1
fschlereth,wnb,m,m69,800r,02/07/2003,111.500000,5.5,1
fschlereth,wnb,m,m69,1600r,02/14/2003,241.300000,6.0,1
fschlereth,wnb,m,m69,3200r,03/07/2003,590.500000,5.5,1
gscott,bsq,m,m39,400m,12/12/2002,67.900000,3.0,1
gscott,bsq,m,m39,100m,01/16/2003,13.900000,4.5,1
gscott,bsq,m,m39,800m,02/20/2003,156.200000,3.5,1
gscott,bsq,m,m39,3k,03/21/2003,723.400000,2.5,1
gscott,bsq,m,m39,800r,02/07/2003,129.400000,4.0,1
dsimmonds,bee,m,m34,800m,11/27/2002,140.100000,4.5,1
dsimmonds,bee,m,m34,400m,12/12/2002,64.300000,3.5,1
dsimmonds,bee,m,m34,mile,01/10/2003,326.100000,3.5,1
dsimmonds,bee,m,m34,400m,01/24/2003,65.400000,3.5,1
dsimmonds,bee,m,m34,200m,01/24/2003,30.300000,3.0,1
dsimmonds,bee,m,m34,5k,10/06/2002,1074.000000,4.0,0
dsimmonds,bee,m,m34,3k,03/21/2003,645.000000,3.5,1
nspagnoletti,rrd,m,m44,3200r,03/07/2003,683.900000,3.5,1
nspagnoletti,rrd,m,m44,800r,03/07/2003,131.800000,3.5,1
dspringer,rrd,f,f29,mile,01/10/2003,321.300000,5.0,1
dspringer,rrd,f,f29,400m,12/28/2002,68.560000,3.5,0
dspringer,rrd,f,f29,1500m,12/28/2002,302.870000,5.0,0
dspringer,rrd,f,f29,400m,01/24/2003,100.900000,1.0,1
dspringer,rrd,f,f29,5k,10/06/2002,1117.000000,5.0,0
dspringer,rrd,f,f29,mile,01/19/2003,316.950000,5.5,0
dspringer,rrd,f,f29,3k,01/12/2003,627.900000,5.5,0
dspringer,rrd,f,f29,800m,01/25/2003,142.250000,5.5,0
dspringer,rrd,f,f29,200m,03/21/2003,32.500000,3.0,1
dspringer,rrd,f,f29,100m,04/11/2003,16.200000,3.0,1
dspringer,rrd,f,f29,1500m,04/19/2003,286.280000,6.0,0
dspringer,rrd,f,f29,10M,05/03/2003,3818.000000,5.5,0
dspringer,rrd,f,f29,10k,05/10/2003,2492.000000,4.0,1
dspringer,rrd,f,f29,3200r,03/07/2003,685.500000,4.5,1
dspringer,rrd,f,f29,800r,03/28/2003,147.700000,2.5,1
dspringer,rrd,f,f29,1600r,03/28/2003,268.500000,4.5,1
dspringer,rrd,f,f29,3200r,04/25/2003,692.500000,4.5,1
establer,bsq,m,m74,800m,11/27/2002,237.900000,2.5,1
establer,bsq,m,m74,400m,12/12/2002,95.500000,3.0,1
establer,bsq,m,m74,200m,12/27/2002,37.300000,4.5,1
establer,bsq,m,m74,mile,01/10/2003,500.100000,3.0,1
establer,bsq,m,m74,100m,01/16/2003,18.000000,4.5,1
establer,bsq,m,m74,200m,03/13/2003,36.700000,4.5,1
establer,bsq,m,m74,1600r,02/14/2003,280.500000,4.0,1
establer,bsq,m,m74,800r,02/14/2003,132.800000,4.0,1
establer,bsq,m,m74,3200r,03/07/2003,956.000000,1.5,1
fstdennis,bnb,m,m49,800m,11/27/2002,173.700000,3.0,1
fstdennis,bnb,m,m49,3k,12/06/2002,851.600000,1.5,1
fstdennis,bnb,m,m49,10k,12/20/2002,2693.100000,3.0,1
fstdennis,bnb,m,m49,200m,12/27/2002,27.400000,6.0,1
fstdennis,bnb,m,m49,mile,01/10/2003,375.400000,3.0,1
fstdennis,bnb,m,m49,100m,01/16/2003,13.200000,6.5,1
fstdennis,bnb,m,m49,800m,01/24/2003,159.200000,4.5,1
fstdennis,bnb,m,m49,3k,01/30/2003,765.700000,3.0,1
fstdennis,bnb,m,m49,3k,02/27/2003,850.000000,1.5,1
fstdennis,bnb,m,m49,15k,03/21/2003,4470.100000,2.0,1
fstdennis,bnb,m,m49,800m,04/17/2003,144.800000,5.5,1
fstdennis,bnb,m,m49,mile,04/15/2003,346.300000,4.5,2
fstdennis,bnb,m,m49,5k,05/02/2003,1352.300000,2.5,1
fstdennis,bnb,m,m49,5k,05/10/2003,1308.000000,3.0,1
fstdennis,bnb,m,m49,400m,05/15/2003,57.500000,7.0,2
fstdennis,bnb,m,m49,800r,02/07/2003,112.500000,6.5,1
fstdennis,bnb,m,m49,800r,02/07/2003,116.700000,5.0,1
fstdennis,bnb,m,m49,1600r,02/14/2003,267.900000,4.0,1
fstdennis,bnb,m,m49,3200r,03/07/2003,640.100000,5.0,1
fstdennis,bnb,m,m49,800r,03/07/2003,117.300000,5.5,1
fstdennis,bnb,m,m49,800r,03/28/2003,118.100000,5.5,1
fstdennis,bnb,m,m49,1600r,03/28/2003,285.800000,5.0,1
fstdennis,bnb,m,m49,800r,04/25/2003,138.100000,5.0,1
fstdennis,bnb,m,m49,1600r,04/25/2003,260.800000,5.5,1
fstdennis,bnb,m,m49,800r,05/02/2003,121.400000,5.0,1
fstdennis,bnb,m,m49,1600r,05/02/2003,287.200000,5.0,1
csteinbach,rrd,f,f54,10k,12/20/2002,2476.500000,7.0,1
csteinbach,rrd,f,f54,200m,12/27/2002,33.300000,5.0,1
csteinbach,rrd,f,f54,mile,01/10/2003,361.200000,6.5,1
csteinbach,rrd,f,f54,5k,08/17/2002,1198.000000,7.0,0
csteinbach,rrd,f,f54,100m,01/16/2003,16.200000,5.5,1
csteinbach,rrd,f,f54,10M,07/04/2002,4414.000000,5.5,0
csteinbach,rrd,f,f54,3k,01/30/2003,699.200000,7.0,1
csteinbach,rrd,f,f54,mile,01/25/2003,344.290000,7.0,0
csteinbach,rrd,f,f54,800m,02/27/2003,158.200000,7.0,1
csteinbach,rrd,f,f54,400m,03/13/2003,70.100000,6.5,1
csteinbach,rrd,f,f54,800m,03/30/2003,154.900000,7.5,0
csteinbach,rrd,f,f54,800r,02/07/2003,112.900000,6.0,1
csteinbach,rrd,f,f54,1600r,02/07/2003,254.100000,5.5,1
csteinbach,rrd,f,f54,1600r,02/14/2003,269.400000,5.5,1
csteinbach,rrd,f,f54,800r,02/14/2003,122.500000,5.0,1
csteinbach,rrd,f,f54,3200r,03/07/2003,567.200000,6.5,1
csteinbach,rrd,f,f54,1600r,04/25/2003,283.800000,4.0,1
pstelmaszyk,bee,m,m64,mile,01/10/2003,411.800000,4.0,1
pstelmaszyk,bee,m,m64,800m,02/20/2003,167.400000,5.5,1
pstelmaszyk,bee,m,m64,5k,02/27/2003,1457.100000,3.5,1
jstraussman,bee,m,m59,800m,11/27/2002,181.200000,3.5,1
jstraussman,bee,m,m59,400m,01/24/2003,79.300000,3.0,1
jstraussman,bee,m,m59,10M,07/04/2002,4594.000000,4.0,0
jstraussman,bee,m,m59,3200r,03/07/2003,694.500000,3.5,1
hteres,bnb,m,m54,3k,11/22/2002,761.500000,3.5,1
hteres,bnb,m,m54,800m,11/27/2002,158.500000,5.0,1
hteres,bnb,m,m54,400m,12/12/2002,68.000000,5.0,1
hteres,bnb,m,m54,5k,10/06/2002,1300.000000,3.5,0
hteres,bnb,m,m54,10k,12/20/2002,2844.700000,3.0,1
hteres,bnb,m,m54,200m,12/27/2002,29.300000,5.5,1
hteres,bnb,m,m54,mile,01/10/2003,369.900000,4.0,1
hteres,bnb,m,m54,400m,01/24/2003,67.400000,5.0,1
hteres,bnb,m,m54,100m,03/28/2003,14.100000,6.0,1
hteres,bnb,m,m54,200m,04/11/2003,29.600000,5.5,1
hteres,bnb,m,m54,10M,05/03/2003,5115.000000,2.0,0
hteres,bnb,m,m54,5k,05/10/2003,1459.000000,2.0,1
hteres,bnb,m,m54,800r,02/07/2003,112.500000,6.5,1
hteres,bnb,m,m54,800r,02/07/2003,116.400000,5.5,1
hteres,bnb,m,m54,1600r,02/14/2003,267.200000,5.0,1
hteres,bnb,m,m54,1600r,02/14/2003,296.000000,4.0,1
hteres,bnb,m,m54,3200r,03/07/2003,655.800000,4.0,1
hteres,bnb,m,m54,800r,04/25/2003,122.800000,4.0,1
ithompson,bee,f,f49,200m,12/27/2002,30.100000,6.0,1
ithompson,bee,f,f49,100m,01/16/2003,14.200000,7.0,1
ithompson,bee,f,f49,400m,06/01/2002,64.900000,7.0,0
ithompson,bee,f,f49,800m,06/01/2002,172.000000,5.0,0
ithompson,bee,f,f49,400m,01/24/2003,68.300000,6.0,1
ithompson,bee,f,f49,mile,01/25/2003,404.500000,4.0,0
ltucker,bnb,f,f64,400m,12/12/2002,84.200000,5.0,1
ltucker,bnb,f,f64,5k,10/06/2002,1442.000000,5.5,0
ltucker,bnb,f,f64,10M,07/04/2002,5152.000000,5.0,0
ltucker,bnb,f,f64,200m,12/27/2002,37.600000,5.0,1
ltucker,bnb,f,f64,100m,01/16/2003,17.900000,5.0,1
ltucker,bnb,f,f64,3k,01/30/2003,843.100000,5.5,1
ltucker,bnb,f,f64,mile,01/25/2003,434.240000,5.0,0
ltucker,bnb,f,f64,400m,02/20/2003,84.500000,5.0,1
ltucker,bnb,f,f64,200m,03/13/2003,37.400000,5.0,1
ltucker,bnb,f,f64,10M,07/04/2002,5152.000000,5.0,0
ltucker,bnb,f,f64,15k,03/30/2003,4940.000000,4.5,0
ltucker,bnb,f,f64,15k,03/30/2003,4940.000000,4.5,0
ltucker,bnb,f,f64,800m,04/17/2003,207.400000,4.5,1
ltucker,bnb,f,f64,100m,05/02/2003,18.000000,5.0,1
ltucker,bnb,f,f64,800m,04/28/2003,201.200000,5.0,2
ltucker,bnb,f,f64,10k,05/10/2003,2962.000000,5.5,1
ltucker,bnb,f,f64,100m,05/05/2003,17.500000,5.5,2
ltucker,bnb,f,f64,3200r,03/07/2003,630.700000,5.5,1
ltucker,bnb,f,f64,1600r,03/28/2003,285.800000,5.0,1
ltucker,bnb,f,f64,800r,04/25/2003,138.100000,5.0,1
ltucker,bnb,f,f64,1600r,05/02/2003,336.800000,3.0,1
pturley,rrd,m,m39,10k,12/20/2002,2290.400000,4.0,1
pturley,rrd,m,m39,200m,12/27/2002,33.200000,2.0,1
pturley,rrd,m,m39,mile,01/10/2003,318.100000,4.5,1
pturley,rrd,m,m39,100m,01/16/2003,17.800000,1.5,1
pturley,rrd,m,m39,400m,01/24/2003,73.200000,2.5,1
pturley,rrd,m,m39,3k,01/30/2003,634.200000,4.5,1
pturley,rrd,m,m39,400m,02/14/2003,72.800000,2.5,1
pturley,rrd,m,m39,800m,02/20/2003,165.400000,3.0,1
pturley,rrd,m,m39,5k,02/27/2003,1138.000000,4.0,1
pturley,rrd,m,m44,15k,03/21/2003,3650.500000,4.0,1
pturley,rrd,m,m44,10M,05/03/2003,3708.000000,5.0,0
pturley,rrd,m,m39,800r,02/07/2003,124.800000,3.5,1
pturley,rrd,m,m39,3200r,03/07/2003,683.900000,3.5,1
pturley,rrd,m,m44,1600r,04/25/2003,302.000000,3.5,1
jucci,bee,m,m69,3k,11/22/2002,825.500000,4.5,1
jucci,bee,m,m69,800m,11/27/2002,184.300000,5.0,1
jucci,bee,m,m69,5k,12/06/2002,1413.700000,4.5,1
jucci,bee,m,m69,400m,12/12/2002,78.800000,4.5,1
jucci,bee,m,m69,100m,01/16/2003,17.500000,4.5,1
jucci,bee,m,m69,800m,02/20/2003,180.900000,5.0,1
jucci,bee,m,m69,200m,02/20/2003,37.200000,3.5,1
jucci,bee,m,m69,200m,03/13/2003,36.000000,4.0,1
jucci,bee,m,m69,200m,03/21/2003,35.800000,4.5,1
jucci,bee,m,m69,10k,05/10/2003,2935.000000,4.5,1
jucci,bee,m,m69,mile,05/15/2003,415.700000,4.5,2
jucci,bee,m,m69,800r,02/07/2003,127.400000,4.5,1
jucci,bee,m,m69,1600r,02/14/2003,287.200000,4.5,1
jucci,bee,m,m69,3200r,03/07/2003,694.500000,3.5,1
jucci,bee,m,m69,3200r,05/02/2003,694.200000,4.5,1
jvega,bee,f,f34,400m,12/12/2002,81.800000,2.0,1
jvega,bee,f,f34,400m,12/12/2002,78.800000,2.5,1
jvega,bee,f,f34,5k,12/20/2002,1297.600000,3.0,1
vverdoes,rrd,f,f54,100m,04/25/2003,19.800000,2.5,1
vverdoes,rrd,f,f54,400m,04/25/2003,89.500000,2.5,1
vverdoes,rrd,f,f54,5k,05/10/2003,1519.000000,3.5,1
vverdoes,rrd,f,f54,5k,05/27/2002,1319.000000,5.5,0
vverdoes,rrd,f,f54,3k,05/13/2003,899.000000,3.0,2
vverdoes,rrd,f,f54,mile,05/15/2003,433.400000,3.5,2
vverdoes,rrd,f,f54,3200r,03/07/2003,685.500000,4.5,1
vverdoes,rrd,f,f54,800r,03/28/2003,147.700000,2.5,1
jview,wnb,m,m54,400m,12/12/2002,78.000000,3.0,1
jview,wnb,m,m54,200m,12/27/2002,35.200000,3.0,1
jview,wnb,m,m54,100m,03/13/2003,16.400000,3.5,1
jview,wnb,m,m54,800m,03/13/2003,187.700000,2.5,1
jview,wnb,m,m54,10M,07/04/2003,4671.000000,3.0,0
jview,wnb,m,m54,5k,05/16/2002,1373.000000,3.0,0
jview,wnb,m,m54,800r,02/07/2003,134.200000,4.0,1
jview,wnb,m,m54,800r,02/07/2003,136.500000,3.0,1
jview,wnb,m,m54,1600r,02/14/2003,267.700000,4.0,1
jview,wnb,m,m54,3200r,03/07/2003,671.300000,4.5,1
kwall,bsq,m,m34,400m,12/20/2002,71.400000,2.0,1
kwall,bsq,m,m29,15k,07/14/2002,4118.000000,2.0,0
kwall,bsq,m,m34,200m,12/27/2002,30.200000,3.0,1
kwall,bsq,m,m34,100m,01/16/2003,15.200000,3.0,1
kwall,bsq,m,m34,400m,01/24/2003,65.700000,3.5,1
kwall,bsq,m,m34,3k,02/27/2003,719.100000,2.5,1
kwall,bsq,m,m34,400m,03/13/2003,63.200000,4.0,1
kwall,bsq,m,m34,200m,04/11/2003,29.900000,3.0,1
kwall,bsq,m,m34,mile,04/17/2003,345.200000,3.0,1
kwall,bsq,m,m34,800m,05/02/2003,149.100000,3.5,1
kwall,bsq,m,m34,5k,05/10/2003,1250.000000,2.0,1
kwall,bsq,m,m34,800r,02/07/2003,140.200000,3.0,1
kwall,bsq,m,m34,800r,02/07/2003,122.000000,4.5,1
kwall,bsq,m,m34,1600r,02/14/2003,280.500000,4.0,1
kwall,bsq,m,m34,3200r,03/07/2003,621.800000,4.0,1
twalnut,bsq,m,m79,3k,11/22/2002,1181.200000,1.5,1
twalnut,bsq,m,m79,800m,11/27/2002,279.700000,1.0,1
twalnut,bsq,m,m79,5k,12/06/2002,2304.300000,1.0,1
twalnut,bsq,m,m79,mile,01/10/2003,608.200000,1.5,1
twalnut,bsq,m,m79,100m,01/16/2003,21.700000,3.0,1
twalnut,bsq,m,m79,400m,01/24/2003,104.500000,2.5,1
twalnut,bsq,m,m79,3k,01/30/2003,1218.200000,1.0,1
twalnut,bsq,m,m79,800m,02/20/2003,268.000000,1.5,1
twalnut,bsq,m,m79,200m,03/13/2003,46.900000,2.0,1
twalnut,bsq,m,m79,800m,06/08/2002,243.900000,3.0,0
twalnut,bsq,m,m79,200m,03/28/2003,45.100000,2.5,1
twalnut,bsq,m,m79,100m,04/11/2003,22.300000,2.5,1
twalnut,bsq,m,m79,800r,02/07/2003,140.200000,3.0,1
twalnut,bsq,m,m79,1600r,02/14/2003,440.700000,1.0,1
twalnut,bsq,m,m79,3200r,03/07/2003,956.000000,1.5,1
pwatson,rrd,f,f54,400m,12/12/2002,70.500000,6.0,1
pwatson,rrd,f,f54,200m,12/27/2002,31.400000,6.0,1
pwatson,rrd,f,f54,mile,01/10/2003,385.600000,5.5,1
pwatson,rrd,f,f54,5k,05/10/2003,1405.000000,4.5,1
pwatson,rrd,f,f54,800m,05/15/2003,173.900000,5.5,2
pwatson,rrd,f,f54,100m,05/15/2003,15.630000,6.0,2
pwatson,rrd,f,f54,800r,03/07/2003,122.200000,5.5,1
rwestbrook,wnb,m,m49,200m,03/13/2003,33.000000,3.0,1
rwestbrook,wnb,m,m49,400m,03/13/2003,78.000000,2.5,1
rwestbrook,wnb,m,m49,100m,03/13/2003,16.400000,3.0,1
rwestbrook,wnb,m,m49,800m,04/11/2003,183.200000,2.5,1
rwestbrook,wnb,m,m49,10k,04/06/2003,2835.000000,2.5,0
rwestbrook,wnb,m,m49,mile,04/25/2003,402.100000,2.5,1
rwestbrook,wnb,m,m49,3200r,03/07/2003,855.200000,1.0,1
rwestbrook,wnb,m,m49,800r,03/28/2003,134.900000,4.5,1
rwestbrook,wnb,m,m49,1600r,03/28/2003,272.800000,4.0,1
rwestbrook,wnb,m,m49,3200r,04/25/2003,679.200000,4.0,1
rwheeless,wnb,m,m44,800m,11/27/2002,135.000000,6.5,1
rwheeless,wnb,m,m44,400m,12/12/2002,60.200000,5.5,1
rwheeless,wnb,m,m44,10k,12/20/2002,2142.400000,6.0,1
rwheeless,wnb,m,m44,mile,01/10/2003,299.000000,6.0,1
rwheeless,wnb,m,m44,15k,07/14/2002,3384.000000,5.5,0
rwheeless,wnb,m,m44,200m,01/12/2003,27.880000,5.0,0
rwheeless,wnb,m,m44,3k,01/12/2003,571.250000,6.5,0
rwheeless,wnb,m,m44,1500m,12/07/2002,271.000000,6.5,0
rwheeless,wnb,m,m44,5k,05/24/2002,1026.000000,6.0,0
rwheeless,wnb,m,m44,800r,02/07/2003,133.100000,3.0,1
rwheeless,wnb,m,m44,800r,02/07/2003,111.500000,5.5,1
rwheeless,wnb,m,m44,1600r,02/14/2003,295.100000,2.5,1
rwheeless,wnb,m,m44,1600r,02/14/2003,241.300000,6.0,1
rwheeless,wnb,m,m44,3200r,03/07/2003,590.500000,5.5,1
dwhite,wnb,m,m34,mile,01/10/2003,300.400000,5.0,1
dwhite,wnb,m,m34,3k,01/30/2003,589.700000,5.0,1
dwhite,wnb,m,m34,100m,04/11/2003,14.000000,4.0,1
dwhite,wnb,m,m34,mile,04/17/2003,298.200000,5.0,1
dwhite,wnb,m,m34,200m,04/25/2003,26.800000,4.5,1
dwhite,wnb,m,m34,400m,04/25/2003,59.000000,5.0,1
dwhite,wnb,m,m34,800m,04/25/2003,142.500000,4.5,1
dwhite,wnb,m,m34,800r,02/07/2003,133.100000,3.0,1
dwhite,wnb,m,m34,800r,02/07/2003,111.500000,5.5,1
dwhite,wnb,m,m34,1600r,02/14/2003,241.300000,6.0,1
dwhite,wnb,m,m34,1600r,02/14/2003,267.700000,4.0,1
dwhite,wnb,m,m34,3200r,03/07/2003,590.500000,5.5,1
dwhite,wnb,m,m34,3200r,03/07/2003,671.300000,4.5,1
dwhite,wnb,m,m34,3200r,04/25/2003,748.900000,4.0,1
dwhite,wnb,m,m34,3200r,04/25/2003,679.200000,4.0,1
jwickham,wnb,m,m29,3k,11/22/2002,636.800000,4.0,1
jwickham,wnb,m,m29,800m,11/27/2002,136.000000,4.5,1
jwickham,wnb,m,m29,5k,12/06/2002,1093.700000,4.0,1
jwickham,wnb,m,m29,400m,12/12/2002,58.600000,4.5,1
jwickham,wnb,m,m29,mile,01/10/2003,317.500000,4.0,1
jwickham,wnb,m,m29,100m,01/16/2003,13.700000,4.0,1
jwickham,wnb,m,m29,100m,01/16/2003,13.700000,4.0,1
jwickham,wnb,m,m29,400m,01/24/2003,59.500000,4.5,1
jwickham,wnb,m,m29,15k,07/14/2003,3904.000000,2.5,0
jwickham,wnb,m,m29,800m,02/20/2003,131.500000,5.0,1
jwickham,wnb,m,m29,200m,03/13/2003,27.600000,4.0,1
jwickham,wnb,m,m29,100m,03/13/2003,13.600000,4.5,1
jwickham,wnb,m,m29,mile,04/17/2003,309.100000,4.5,1
jwickham,wnb,m,m29,800r,02/07/2003,111.500000,5.5,1
jwickham,wnb,m,m29,800r,02/07/2003,136.500000,3.0,1
jwickham,wnb,m,m29,1600r,02/14/2003,295.100000,2.5,1
jwickham,wnb,m,m29,1600r,02/14/2003,303.100000,5.0,1
jwickham,wnb,m,m29,3200r,03/07/2003,635.300000,5.0,1
jwickham,wnb,m,m29,3200r,03/07/2003,855.200000,1.0,1
jwickham,wnb,m,m29,1600r,03/28/2003,272.800000,4.0,1
jwickham,wnb,m,m29,1600r,03/28/2003,352.800000,1.0,1
rwilett,bsq,m,m69,1500m,12/06/2002,502.700000,1.0,1
rwilett,bsq,m,m69,100m,04/11/2003,15.600000,6.0,1
rwilett,bsq,m,m69,5k,07/01/2002,1670.000000,2.5,0
rwilett,bsq,m,m69,200m,04/25/2003,32.600000,5.5,1
rwilett,bsq,m,m69,800r,02/07/2003,122.000000,4.5,1
rwilett,bsq,m,m69,1600r,03/28/2003,280.300000,4.5,1
jwoodruff,wnb,m,m39,3k,11/22/2002,623.800000,4.5,1
jwoodruff,wnb,m,m39,5k,12/06/2002,1069.700000,5.0,1
jwoodruff,wnb,m,m39,400m,12/12/2002,58.000000,5.5,1
jwoodruff,wnb,m,m39,10k,12/20/2002,2240.100000,4.5,1
jwoodruff,wnb,m,m39,200m,12/27/2002,27.000000,5.0,1
jwoodruff,wnb,m,m39,mile,01/10/2003,305.200000,5.0,1
jwoodruff,wnb,m,m39,400m,01/24/2003,58.600000,5.5,1
jwoodruff,wnb,m,m39,800m,02/20/2003,129.600000,6.5,1
jwoodruff,wnb,m,m39,5k,02/27/2003,1059.000000,5.0,1
jwoodruff,wnb,m,m39,mile,04/17/2003,292.900000,6.0,1
jwoodruff,wnb,m,m39,3k,05/02/2003,599.800000,5.5,1
jwoodruff,wnb,m,m39,800r,02/07/2003,134.200000,4.0,1
jwoodruff,wnb,m,m39,800r,02/07/2003,125.900000,4.5,1
jwoodruff,wnb,m,m39,1600r,02/14/2003,241.300000,6.0,1
jwoodruff,wnb,m,m39,1600r,02/14/2003,267.700000,4.0,1
swright,rrd,m,m49,3k,11/22/2002,722.000000,3.5,1
swright,rrd,m,m49,5k,10/06/2002,1215.000000,4.0,0
swright,rrd,m,m49,mile,01/10/2003,351.400000,4.0,1
swright,rrd,m,m49,400m,01/24/2003,69.100000,4.0,1
swright,rrd,m,m49,100m,04/11/2003,28.600000,1.0,1
swright,rrd,m,m49,200m,04/11/2003,61.200000,1.0,1
swright,rrd,m,m49,800m,04/17/2003,210.100000,1.0,1
swright,rrd,m,m49,800r,02/07/2003,124.800000,3.5,1
swright,rrd,m,m49,1600r,05/02/2003,310.300000,2.5,1
swright,rrd,m,m49,3200r,05/02/2003,826.900000,1.0,1
ryanai,bsq,f,f44,3k,11/22/2002,686.800000,5.5,1
ryanai,bsq,f,f44,800m,11/27/2002,183.900000,3.5,1
ryanai,bsq,f,f44,10k,12/20/2002,2570.200000,5.0,1
ryanai,bsq,f,f44,5k,10/06/2002,1164.000000,6.0,0
ryanai,bsq,f,f44,10M,07/04/2002,4377.000000,4.5,0
ryanai,bsq,f,f44,800m,06/22/2002,153.620000,6.0,0
ryanai,bsq,f,f44,mile,01/10/2003,347.000000,5.5,1
ryanai,bsq,f,f44,100m,01/16/2003,16.000000,4.5,1
ryanai,bsq,f,f44,200m,01/24/2003,36.000000,3.0,1
ryanai,bsq,f,f44,400m,01/24/2003,85.600000,2.0,1
ryanai,bsq,f,f44,mile,01/25/2003,339.390000,6.0,0
ryanai,bsq,f,f44,200m,04/11/2003,32.300000,4.5,1
ryanai,bsq,f,f44,400m,04/11/2003,70.500000,5.0,1
ryanai,bsq,f,f44,10k,05/10/2003,3006.000000,2.5,1
ryanai,bsq,f,f44,1600r,02/14/2003,273.400000,5.0,1
ryanai,bsq,f,f44,800r,02/14/2003,132.800000,4.0,1
ryanai,bsq,f,f44,800r,03/28/2003,132.500000,3.5,1
ryanai,bsq,f,f44,800r,04/25/2003,138.500000,4.0,1
ryanai,bsq,f,f44,3200r,04/25/2003,627.100000,5.5,1
syanai,bsq,m,m74,200m,12/20/2002,47.100000,1.5,1
syanai,bsq,m,m79,100m,04/11/2003,20.900000,3.5,1
syanai,bsq,m,m79,100m,04/11/2003,20.400000,3.5,1
syanai,bsq,m,m79,mile,04/17/2003,648.400000,1.0,1
syanai,bsq,m,m79,400m,04/25/2003,115.100000,1.5,1
syanai,bsq,m,m79,800r,04/25/2003,138.500000,4.0,1
