NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
nwhite,wbz,m,m79,1500m,6/8/1996,425,5,0
nwhite,wbz,m,m79,3k,7/15/1996,888,5,0
rwilett,lgt,m,m64,mile,11/22/1996,378,5,1
rwilett,lgt,m,m64,3k,12/19/1996,759.4,5,1
rwilett,lgt,m,m64,200m,1/10/1997,29.6,6,1
rwilett,lgt,m,m64,100m,1/31/1997,14.7,6,1
rwilett,lgt,m,m64,5k,2/7/1997,1379,4,1
rwilett,lgt,m,m64,10k,11/3/1996,2808,4,0
rwilett,lgt,m,m64,15k,2/21/1997,4422.9,4,1
rwilett,lgt,m,m64,800m,3/20/1997,182,4,1
rwilett,lgt,m,m64,400m,4/24/1997,73.2,5,1
rwilett,lgt,m,m64,3200r,12/13/1996,633.5,5,1
rwilett,lgt,m,m64,1600r,4/10/1997,288.2,5,1
rwilett,lgt,m,m64,800r,4/24/1997,129,4,1
swilkens,lgt,m,m39,100m,1/31/1997,15.6,3,1
swilkens,lgt,m,m39,3k,2/14/1997,850.8,1,1
swilkens,lgt,m,m39,400m,2/28/1997,74.5,2,1
swilkens,lgt,m,m39,800m,3/20/1997,182.2,1,1
swilkens,lgt,m,m39,mile,4/24/1997,402.6,1,1
swilkens,lgt,m,m39,5k,7/30/1997,1590,1,0
pwillsey,bam,m,m49,mile,11/22/1996,376,3,1
pwillsey,bam,m,m49,800m,11/27/1996,167,3,1
pwillsey,bam,m,m49,3k,12/19/1996,734,3,1
pwillsey,bam,m,m49,5k,1/2/1997,1284,3,1
pwillsey,bam,m,m49,200m,1/10/1997,34.2,2,1
pwillsey,bam,m,m49,100m,1/31/1997,16.6,3,1
pwillsey,bam,m,m49,10k,2/7/1997,2682.5,3,1
pwillsey,bam,m,m49,400m,2/28/1997,75.2,3,1
pwillsey,bam,m,m49,200m,3/6/1997,34.1,3,1
pwillsey,bam,m,m49,800m,3/20/1997,166.3,3,1
pwillsey,bam,m,m49,15k,4/26/1997,4471,2,0
pwillsey,bam,m,m49,3200r,12/13/1996,664.8,3,1
pwillsey,bam,m,m49,1600r,1/17/1997,281,3,1
pwillsey,bam,m,m49,800r,1/24/1997,144.4,2,1
dwohlers,wlb,m,m49,mile,11/22/1996,371.4,3,1
dwohlers,wlb,m,m49,200m,1/10/1997,28.9,5,1
dwohlers,wlb,m,m49,100m,1/31/1997,14,5,1
dwohlers,wlb,m,m49,1600r,1/17/1997,284.8,4,1
dwohlers,wlb,m,m49,800r,1/24/1997,123.9,5,1
dwohlers,wlb,m,m49,800r,1/24/1997,132.4,3,1
gwoods,wlb,m,m39,800m,11/27/1996,142,5,1
gwoods,wlb,m,m39,400m,12/5/1996,60,5,1
gwoods,wlb,m,m39,200m,1/10/1997,27.1,5,1
gwoods,wlb,m,m39,100m,1/31/1997,13.3,5,1
gwoods,wlb,m,m39,15k,7/14/1996,3956,2,0
gwoods,wlb,m,m39,5k,7/20/1996,1159,3,0
gwoods,wlb,m,m39,3k,2/14/1997,712.6,3,1
gwoods,wlb,m,m39,mile,4/2/1997,347.7,3,1
gwoods,wlb,m,m39,800r,1/24/1997,110.9,4,1
gwoods,wlb,m,m39,800r,1/24/1997,111.8,5,1
gwoods,wlb,m,m39,1600r,4/10/1997,280.3,4,1
myale,wlb,f,f29,800m,11/27/1996,187.4,2,1
myale,wlb,f,f29,100m,1/31/1997,16,3,1
myale,wlb,f,f29,3k,2/14/1997,835.6,1,1
myale,wlb,f,f29,800r,1/24/1997,125.8,3,1
ryanai,blz,f,f39,400m,12/5/1996,72.6,4,1
ryanai,blz,f,f39,3k,12/19/1996,708,4,1
ryanai,blz,f,f39,5k,10/6/1996,1196,5,0
ryanai,blz,f,f39,200m,1/10/1997,33.8,3,1
ryanai,blz,f,f39,100m,1/31/1997,17.3,3,1
ryanai,blz,f,f39,400m,2/28/1997,72.4,4,1
ryanai,blz,f,f39,800m,3/20/1997,159.4,5,1
ryanai,blz,f,f39,3200r,12/13/1996,629.5,4,1
ryanai,blz,f,f39,1600r,1/17/1997,277.9,3,1
ryanai,blz,f,f39,800r,1/24/1997,127.2,3,1
ryanai,blz,f,f39,800r,1/24/1997,124.1,4,1
mzeppetello,blz,f,f69,3k,12/19/1996,1541,1,1
mzeppetello,blz,f,f69,200m,1/10/1997,49.9,1,1
mzeppetello,blz,f,f69,100m,1/31/1997,22.1,3,1
mzeppetello,blz,f,f69,400m,2/28/1997,140.6,1,1
mzeppetello,blz,f,f69,800m,3/20/1997,337.6,1,1
mzeppetello,blz,f,f69,mile,2/1/1997,654,1,0
mzeppetello,blz,f,f69,200m,4/10/1997,49.8,1,1
mzeppetello,blz,f,f69,100m,4/17/1997,22.2,3,1
mzeppetello,blz,f,f69,200m,4/24/1997,48,2,1
mzeppetello,blz,f,f69,3200r,12/13/1996,842.6,2,1
mzeppetello,blz,f,f69,1600r,1/17/1997,360.8,1,1
mzeppetello,blz,f,f69,800r,1/24/1997,162.3,2,1
