NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
csteinbach,swt,f,f64,5k,11/18/2011,1285.900000,7.5,1
csteinbach,swt,f,f64,200m,12/01/2011,33.800000,6.5,1
csteinbach,swt,f,f64,400m,07/15/2011,71.400000,8.0,0
csteinbach,swt,f,f64,800m,07/30/2011,162.400000,8.5,0
csteinbach,swt,f,f64,1500m,07/31/2011,338.400000,8.0,0
csteinbach,swt,f,f64,8k,01/27/2012,2148.900000,7.0,1
csteinbach,swt,f,f64,3k,01/23/2012,746.800000,7.5,0
csteinbach,swt,f,f64,15k,09/05/2011,4046.000000,7.5,0
csteinbach,swt,f,f64,800m,02/24/2012,167.500000,8.0,1
csteinbach,swt,f,f64,100m,05/04/2012,16.200000,7.0,1
csteinbach,swt,f,f64,3200r,11/03/2011,760.400000,5.0,1
csteinbach,swt,f,f64,3200r,11/03/2011,801.100000,3.5,1
csteinbach,swt,f,f64,3200r,11/04/2011,642.500000,5.0,1
csteinbach,swt,f,f64,3200r,11/04/2011,761.300000,3.5,1
csteinbach,swt,f,f64,1600r,03/08/2012,260.500000,5.5,1
csteinbach,swt,f,f64,1600r,03/08/2012,317.300000,3.5,1
csteinbach,swt,f,f64,3200r,05/10/2012,678.400000,4.5,1
csteinbach,swt,f,f64,800r,05/11/2012,131.000000,5.5,1
csteinbach,swt,f,f64,800r,05/11/2012,128.900000,4.5,1
csteinbach,swt,f,f64,3200r,05/11/2012,699.500000,5.0,1
ksweder,vis,m,m54,400m,11/11/2011,76.400000,3.0,1
ksweder,vis,m,m54,200m,12/01/2011,32.300000,4.0,1
ksweder,vis,m,m54,3k,02/10/2012,889.600000,1.5,1
ksweder,vis,m,m59,400m,03/16/2012,72.800000,4.5,1
ksweder,vis,m,m59,800m,03/30/2012,182.400000,3.5,1
ksweder,vis,m,m54,3200r,11/04/2011,827.100000,2.0,1
ksweder,vis,m,m59,800r,02/17/2012,139.500000,4.0,1
ksweder,vis,m,m59,800r,02/17/2012,146.100000,3.5,1
ksweder,vis,m,m59,1600r,03/09/2012,327.300000,4.0,1
ksweder,vis,m,m59,1600r,03/09/2012,304.900000,4.0,1
hteres,urs,m,m64,5k,11/18/2011,1473.600000,3.0,1
hteres,urs,m,m64,200m,12/02/2011,31.000000,6.0,1
hteres,urs,m,m64,8k,01/27/2012,2425.000000,3.0,1
hteres,urs,m,m64,3k,02/03/2012,921.100000,2.0,1
hteres,urs,m,m64,3k,02/10/2012,798.200000,4.0,1
hteres,urs,m,m64,800m,02/24/2012,185.300000,4.0,1
hteres,urs,m,m64,100m,03/02/2012,14.600000,6.5,2
hteres,urs,m,m64,1500m,03/02/2012,377.500000,4.0,2
hteres,urs,m,m64,400m,03/16/2012,72.300000,5.0,1
hteres,urs,m,m64,100m,04/26/2012,14.200000,7.0,1
hteres,urs,m,m64,5k,04/26/2012,1396.300000,4.0,1
hteres,urs,m,m64,800m,05/03/2012,171.500000,5.0,1
hteres,urs,m,m64,15k,05/12/2012,4651.700000,3.0,1
hteres,urs,m,m64,3200r,11/04/2011,756.300000,5.0,1
hteres,urs,m,m64,800r,02/17/2012,133.100000,5.0,1
hteres,urs,m,m64,800r,02/17/2012,148.700000,3.0,1
hteres,urs,m,m64,1600r,03/08/2012,301.300000,5.0,1
hteres,urs,m,m64,1600r,04/05/2012,375.100000,2.0,1
hteres,urs,m,m64,800r,04/06/2012,132.600000,3.5,1
hteres,urs,m,m64,1600r,05/11/2012,297.700000,4.0,1
atoure,una,m,m19,800m,02/24/2012,173.800000,1.5,1
rtyson,una,m,m19,800m,02/24/2012,157.600000,2.5,1
kvanboden,swt,m,m44,3k,09/30/2011,736.700000,3.0,1
kvanboden,swt,m,m44,400m,11/10/2011,64.200000,4.5,1
kvanboden,swt,m,m44,200m,12/01/2011,29.200000,4.5,1
kvanboden,swt,m,m44,800m,12/09/2011,145.200000,5.0,1
kvanboden,swt,m,m44,100m,12/23/2011,16.900000,2.5,1
kvanboden,swt,m,m44,100m,12/23/2011,14.800000,4.0,1
kvanboden,swt,m,m44,1500m,01/06/2012,298.900000,5.0,1
kvanboden,swt,m,m44,8k,01/27/2012,1867.500000,4.5,1
kvanboden,swt,m,m44,3k,02/03/2012,632.400000,5.0,1
kvanboden,swt,m,m44,3k,02/10/2012,628.800000,5.0,1
kvanboden,swt,m,m44,800m,02/24/2012,139.300000,6.0,1
kvanboden,swt,m,m44,5k,02/05/2012,1106.000000,5.0,0
kvanboden,swt,m,m44,200m,03/15/2012,27.800000,5.0,1
kvanboden,swt,m,m44,400m,03/16/2012,59.700000,5.5,1
kvanboden,swt,m,m44,mile,04/13/2012,321.900000,5.0,1
kvanboden,swt,m,m44,100m,05/03/2012,13.400000,5.5,1
kvanboden,swt,m,m44,400m,05/03/2012,84.800000,1.0,1
kvanboden,swt,m,m44,800m,05/03/2012,161.900000,3.5,1
kvanboden,swt,m,m44,100m,05/04/2012,15.900000,3.0,1
kvanboden,swt,m,m44,200m,05/04/2012,46.000000,1.0,1
kvanboden,swt,m,m44,15k,05/12/2012,3647.100000,4.0,1
kvanboden,swt,m,m44,3200r,11/04/2011,642.500000,5.0,1
kvanboden,swt,m,m44,3200r,11/04/2011,761.300000,3.5,1
kvanboden,swt,m,m44,800r,02/17/2012,134.500000,3.5,1
kvanboden,swt,m,m44,800r,02/17/2012,126.600000,4.0,1
kvanboden,swt,m,m44,800r,02/17/2012,153.400000,2.5,1
kvanboden,swt,m,m44,1600r,03/08/2012,260.500000,5.5,1
kvanboden,swt,m,m44,1600r,03/08/2012,317.300000,3.5,1
kvanboden,swt,m,m44,3200r,04/06/2012,744.300000,3.0,1
kvanboden,swt,m,m44,1600r,04/06/2012,324.200000,2.5,1
kvanboden,swt,m,m44,1600r,04/06/2012,308.100000,3.0,1
kvanboden,swt,m,m44,800r,04/06/2012,138.500000,2.5,1
kvanboden,swt,m,m44,3200r,05/10/2012,678.400000,4.5,1
kvanboden,swt,m,m44,800r,05/10/2012,126.600000,3.5,1
kvanboden,swt,m,m44,1600r,05/10/2012,315.800000,2.0,1
kvanboden,swt,m,m44,800r,05/11/2012,131.000000,5.5,1
kvanboden,swt,m,m44,800r,05/11/2012,128.900000,4.5,1
kvanboden,swt,m,m44,1600r,05/11/2012,318.100000,4.5,1
kvanboden,swt,m,m44,3200r,05/11/2012,699.500000,5.0,1
jview,vis,m,m64,100m,12/23/2011,17.700000,3.5,1
jview,vis,m,m64,1500m,01/06/2012,470.800000,1.0,1
jview,vis,m,m64,3k,02/10/2012,1019.000000,1.0,1
jview,vis,m,m64,800m,02/24/2012,217.700000,2.0,1
jview,vis,m,m64,5k,02/10/2012,1794.000000,1.0,0
jview,vis,m,m64,400m,03/15/2012,92.600000,2.0,1
jview,vis,m,m64,200m,03/16/2012,40.200000,2.0,1
jview,vis,m,m64,8k,05/12/2012,2849.400000,1.0,1
jview,vis,m,m64,200m,05/14/2012,37.900000,3.0,2
jview,vis,m,m64,400m,05/15/2012,87.000000,2.5,2
jview,vis,m,m64,3200r,11/04/2011,827.100000,2.0,1
jview,vis,m,m64,800r,02/17/2012,157.100000,2.5,1
jview,vis,m,m64,1600r,04/05/2012,337.500000,2.5,1
jview,vis,m,m64,800r,04/05/2012,270.800000,1.0,1
jview,vis,m,m64,3200r,05/11/2012,1102.000000,1.0,1
kwall,vis,m,m39,400m,11/10/2011,83.800000,1.0,1
kwall,vis,m,m39,5k,11/17/2011,1378.700000,1.5,1
kwall,vis,m,m39,200m,12/01/2011,33.500000,2.0,1
kwall,vis,m,m39,15k,07/10/2011,4123.000000,2.0,0
kwall,vis,m,m39,800m,05/15/2012,166.600000,2.5,2
kwall,vis,m,m39,800r,04/05/2012,232.300000,1.0,1
kwall,vis,m,m39,3200r,04/05/2012,907.400000,1.0,1
swebb,swt,f,f39,3k,02/10/2012,1158.000000,1.0,1
swebb,swt,f,f39,800m,02/24/2012,272.000000,1.0,1
swebb,swt,f,f39,800m,02/24/2012,269.800000,1.0,1
swebb,swt,f,f39,200m,03/15/2012,42.200000,1.0,1
swebb,swt,f,f39,400m,03/15/2012,110.300000,1.0,1
swebb,swt,f,f39,100m,03/15/2012,19.400000,1.5,1
swebb,swt,f,f44,mile,05/15/2012,643.700000,1.0,2
swebb,swt,f,f39,5k,06/12/2011,1838.000000,1.0,0
swebb,swt,f,f39,3200r,11/04/2011,970.600000,1.0,1
swebb,swt,f,f39,800r,02/17/2012,183.600000,1.0,1
rwestbrook,swt,m,m59,100m,12/23/2011,17.200000,3.5,1
rwestbrook,swt,m,m59,1500m,01/06/2012,375.600000,3.5,1
rwestbrook,swt,m,m59,3k,02/03/2012,805.500000,3.5,1
rwestbrook,swt,m,m59,5k,09/17/2011,1369.000000,3.5,0
rwestbrook,swt,m,m59,8k,08/25/2011,2313.000000,3.0,0
rwestbrook,swt,m,m59,15k,03/25/2012,4595.000000,2.5,0
rwestbrook,swt,m,m59,200m,05/15/2012,35.800000,3.0,2
rwestbrook,swt,m,m59,400m,05/15/2012,89.200000,1.5,2
rwestbrook,swt,m,m59,3200r,11/03/2011,801.100000,3.5,1
rwestbrook,swt,m,m59,1600r,04/06/2012,308.100000,3.0,1
rwestbrook,swt,m,m59,800r,04/06/2012,138.500000,2.5,1
swright,bab,m,m59,400m,03/16/2012,83.200000,2.5,1
swright,bab,m,m59,3200r,11/04/2011,813.300000,3.0,1
wwu,vis,f,f29,3k,02/03/2012,1189.500000,1.0,1
wwu,vis,f,f29,400m,04/12/2012,98.400000,1.0,1
wwu,vis,f,f29,1600r,03/09/2012,607.700000,1.0,1
wwu,vis,f,f29,800r,04/05/2012,160.000000,2.0,1
ryanai,bab,f,f54,3k,09/29/2011,756.400000,5.5,1
ryanai,bab,f,f54,800m,10/14/2011,169.300000,6.0,1
ryanai,bab,f,f54,1500m,10/21/2011,344.500000,6.0,1
ryanai,bab,f,f54,400m,11/11/2011,73.100000,5.5,1
ryanai,bab,f,f54,200m,12/02/2011,34.300000,5.0,1
ryanai,bab,f,f54,200m,12/02/2011,34.300000,5.0,1
ryanai,bab,f,f54,100m,12/23/2011,16.500000,5.0,1
ryanai,bab,f,f54,100m,12/23/2011,16.200000,5.5,1
ryanai,bab,f,f54,8k,03/21/2012,2376.000000,4.0,2
ryanai,bab,f,f54,5k,10/02/2011,1294.000000,5.5,0
ryanai,bab,f,f54,3200r,11/04/2011,640.800000,5.0,1
ryanai,bab,f,f54,3200r,11/04/2011,760.200000,3.5,1
ryanai,bab,f,f54,800r,02/16/2012,165.800000,2.0,1
ryanai,bab,f,f54,800r,02/17/2012,134.400000,3.5,1
ryanai,bab,f,f54,800r,02/17/2012,161.700000,2.5,1
ryanai,bab,f,f54,1600r,03/09/2012,340.800000,4.0,1
ryanai,bab,f,f54,3200r,04/06/2012,751.100000,3.5,1
ryanai,bab,f,f54,1600r,04/06/2012,289.200000,4.5,1
ryanai,bab,f,f54,1600r,04/06/2012,315.700000,3.5,1
ryanai,bab,f,f54,800r,04/06/2012,181.100000,1.0,1
ryanai,bab,f,f54,800r,05/11/2012,179.600000,2.0,1
ryoung,urs,m,m69,400m,11/11/2011,79.400000,4.5,1
ryoung,urs,m,m69,400m,06/10/2011,73.400000,5.5,0
ryoung,urs,m,m69,200m,12/02/2011,32.300000,6.0,1
ryoung,urs,m,m69,800m,12/09/2011,171.400000,6.0,1
ryoung,urs,m,m69,100m,12/23/2011,15.100000,6.5,1
ryoung,urs,m,m69,1500m,06/10/2011,391.900000,4.0,0
ryoung,urs,m,m69,3k,04/13/2012,1550.500000,1.0,1
ryoung,urs,m,m69,5k,05/10/2012,2398.700000,1.0,2
ryoung,urs,m,m69,8k,05/14/2012,4196.000000,1.0,2
ryoung,urs,m,m69,1600r,04/05/2012,375.100000,2.0,1
ryoung,urs,m,m69,800r,04/05/2012,190.500000,1.0,1
ryoung,urs,m,m69,3200r,05/10/2012,1156.800000,1.0,1
