NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
ryanai,dwi,f,f49,1600r,02/13/2004,295.800000,4.0,1
ryanai,dwi,f,f49,800r,02/13/2004,128.500000,4.5,1
ryanai,dwi,f,f49,800r,04/07/2004,136.400000,4.0,1
ryanai,dwi,f,f49,3200r,04/07/2004,1187.700000,1.0,1
ryanai,dwi,f,f49,800r,04/30/2004,151.200000,2.5,1
ryanai,dwi,f,f49,1600r,04/30/2004,323.100000,3.5,1
syanai,dwi,m,m79,400m,12/18/2003,122.000000,1.0,1
syanai,dwi,m,m79,200m,12/26/2003,49.800000,1.5,1
syanai,dwi,m,m79,100m,03/26/2004,21.700000,3.0,1
syanai,dwi,m,m79,800m,04/30/2004,288.900000,1.0,1
syanai,dwi,m,m79,3200r,01/23/2004,804.100000,2.0,1
syanai,dwi,m,m79,1600r,02/13/2004,372.800000,2.0,1
syanai,dwi,m,m79,800r,04/30/2004,151.200000,2.5,1
