NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
rwestbrook,psy,m,m49,200m,02/15/2001,31.900000,3.5,1
rwestbrook,psy,m,m49,15k,03/25/2001,4238.000000,2.5,0
rwestbrook,psy,m,m49,10k,04/01/2001,2747.000000,3.0,0
rwestbrook,psy,m,m49,5k,05/05/2001,1798.000000,1.0,1
rwestbrook,psy,m,m49,10M,04/28/2001,4655.000000,2.5,0
rwestbrook,psy,m,m49,3200r,01/19/2001,702.900000,3.5,1
rwestbrook,psy,m,m49,1600r,01/26/2001,289.000000,4.0,1
rwestbrook,psy,m,m49,1600r,01/26/2001,319.200000,3.0,1
rwestbrook,psy,m,m49,800r,02/01/2001,120.600000,4.0,1
rwestbrook,psy,m,m49,800r,02/01/2001,130.900000,4.0,1
rwestbrook,psy,m,m49,800r,03/15/2001,134.900000,3.5,1
rwheeless,wam,m,m44,3k,11/17/2000,603.300000,6.0,1
rwheeless,wam,m,m44,100m,01/12/2001,14.100000,5.0,1
rwheeless,wam,m,m44,mile,07/15/2000,285.700000,7.0,0
rwheeless,wam,m,m44,3k,01/13/2001,564.000000,7.0,0
rwheeless,wam,m,m44,15k,07/09/2000,3103.000000,6.5,0
rwheeless,wam,m,m44,3k,02/08/2001,590.300000,6.0,1
rwheeless,wam,m,m44,5k,02/22/2001,999.500000,6.5,1
rwheeless,wam,m,m44,5k,05/29/2000,993.000000,6.5,0
rwheeless,wam,m,m44,800m,03/01/2001,128.500000,7.0,1
rwheeless,wam,m,m44,400m,03/08/2001,58.100000,6.0,1
rwheeless,wam,m,m44,200m,03/08/2001,27.900000,5.0,1
rwheeless,wam,m,m44,1600r,01/26/2001,266.300000,5.0,1
rwheeless,wam,m,m44,1600r,01/26/2001,321.000000,2.5,1
rwheeless,wam,m,m44,800r,02/01/2001,138.400000,4.0,1
rwheeless,wam,m,m44,800r,02/01/2001,125.600000,5.0,1
rwheeless,wam,m,m44,1600r,03/15/2001,246.100000,5.5,1
rwheeless,wam,m,m44,3200r,03/15/2001,640.100000,6.0,1
dwhite,pwm,m,m29,3k,02/08/2001,573.300000,5.5,1
dwhite,pwm,m,m29,800r,02/01/2001,112.200000,5.0,1
dwhite,pwm,m,m29,800r,02/01/2001,118.000000,4.5,1
nwhite,pwm,m,m84,mile,11/17/2000,644.000000,2.0,1
nwhite,pwm,m,m84,400m,12/15/2000,122.900000,1.5,1
nwhite,pwm,m,m84,5k,10/01/2000,1899.000000,3.5,0
nwhite,pwm,m,m84,3k,07/10/2000,1084.300000,4.0,0
nwhite,pwm,m,m84,mile,07/24/2000,539.300000,4.0,0
nwhite,pwm,m,m84,100m,01/12/2001,26.200000,1.5,1
nwhite,pwm,m,m84,mile,02/01/2001,584.500000,3.0,1
nwhite,pwm,m,m84,400m,03/08/2001,127.700000,1.0,1
nwhite,pwm,m,m84,3k,03/15/2001,1079.500000,4.0,1
nwhite,pwm,m,m84,3k,03/22/2001,1041.000000,4.5,1
nwhite,pwm,m,m84,mile,03/29/2001,537.000000,4.0,1
nwhite,pwm,m,m84,800m,04/13/2001,283.300000,2.0,1
nwhite,pwm,m,m84,800m,04/13/2001,275.600000,2.5,1
nwhite,pwm,m,m84,3200r,01/19/2001,984.100000,1.0,1
nwhite,pwm,m,m84,1600r,01/26/2001,448.400000,1.0,1
nwhite,pwm,m,m84,800r,02/01/2001,197.500000,1.0,1
rwilett,wam,m,m69,3k,02/08/2001,885.100000,3.5,1
rwilett,wam,m,m69,200m,02/15/2001,31.500000,6.5,1
rwilett,wam,m,m69,5k,02/22/2001,1536.000000,3.5,1
rwilett,wam,m,m69,800m,03/01/2001,187.600000,4.5,1
rwilett,wam,m,m69,100m,04/27/2001,15.800000,6.0,1
rwilett,wam,m,m69,400m,04/27/2001,94.000000,2.0,1
rwilett,wam,m,m69,3200r,01/19/2001,753.300000,3.5,1
rwilett,wam,m,m69,1600r,01/26/2001,378.600000,2.5,1
rwilett,wam,m,m69,800r,02/01/2001,125.600000,5.0,1
kwiley,sst,f,f34,3k,12/08/2000,901.000000,1.0,1
kwiley,sst,f,f34,mile,02/08/2001,454.600000,1.0,1
kwiley,sst,f,f34,10M,06/17/2000,8856.000000,1.0,0
kwiley,sst,f,f34,200m,02/22/2001,40.100000,1.0,1
kwiley,sst,f,f34,800m,03/01/2001,205.700000,1.0,1
kwiley,sst,f,f34,400m,03/08/2001,90.200000,1.0,1
kwiley,sst,f,f34,mile,03/29/2001,445.600000,1.0,1
kwiley,sst,f,f34,100m,04/19/2001,18.400000,1.5,1
kwiley,sst,f,f34,5k,04/27/2001,1605.600000,1.0,1
kwiley,sst,f,f34,10k,05/05/2001,3405.000000,1.0,1
kwiley,sst,f,f34,3200r,01/19/2001,647.800000,3.5,1
kwiley,sst,f,f34,1600r,01/26/2001,294.500000,2.5,1
kwiley,sst,f,f34,800r,02/01/2001,130.800000,3.0,1
mwills,sst,f,f49,3k,11/17/2000,902.000000,2.5,1
mwills,sst,f,f49,800m,11/22/2000,214.300000,2.0,1
mwills,sst,f,f49,5k,10/07/2000,1544.000000,2.5,0
mwills,sst,f,f54,400m,12/15/2000,94.600000,2.0,1
mwills,sst,f,f54,mile,01/05/2001,446.600000,3.0,1
mwills,sst,f,f49,10k,11/19/2000,3126.000000,2.5,0
mwills,sst,f,f49,15k,11/12/2000,4824.000000,2.5,0
mwills,sst,f,f54,200m,03/22/2001,43.100000,1.5,1
mwills,sst,f,f54,200m,03/29/2001,42.700000,2.0,1
mwills,sst,f,f54,100m,04/19/2001,19.800000,2.5,1
mwills,sst,f,f54,3200r,01/19/2001,725.800000,3.0,1
mwills,sst,f,f54,1600r,03/15/2001,328.700000,2.0,1
mwills,sst,f,f54,800r,04/06/2001,130.100000,3.5,1
gwoods,wam,m,m44,3k,11/17/2000,716.500000,3.0,1
gwoods,wam,m,m44,800m,11/22/2000,149.000000,4.5,1
gwoods,wam,m,m44,5k,12/08/2000,1240.300000,3.0,1
gwoods,wam,m,m44,400m,12/15/2000,61.400000,5.0,1
gwoods,wam,m,m44,100m,01/12/2001,13.700000,5.0,1
gwoods,wam,m,m44,3k,02/08/2001,689.700000,3.5,1
gwoods,wam,m,m44,200m,02/15/2001,26.700000,6.0,1
gwoods,wam,m,m44,200m,02/15/2001,26.600000,6.0,1
gwoods,wam,m,m44,mile,02/04/2001,321.000000,5.0,0
gwoods,wam,m,m44,10k,03/22/2001,2694.900000,2.5,1
gwoods,wam,m,m44,15k,05/05/2001,4182.000000,2.5,1
gwoods,wam,m,m44,3200r,01/19/2001,662.500000,5.0,1
gwoods,wam,m,m44,1600r,01/26/2001,266.300000,5.0,1
gwoods,wam,m,m44,1600r,01/26/2001,321.000000,2.5,1
gwoods,wam,m,m44,800r,02/01/2001,131.300000,5.0,1
gwoods,wam,m,m44,800r,02/01/2001,125.600000,5.0,1
gwoods,wam,m,m44,1600r,03/15/2001,246.100000,5.5,1
ryanai,wam,f,f44,3k,11/17/2000,709.100000,5.0,1
ryanai,wam,f,f44,800m,12/08/2000,161.000000,5.5,1
ryanai,wam,f,f44,400m,12/15/2000,71.500000,4.5,1
ryanai,wam,f,f44,10k,12/22/2000,2635.200000,4.5,1
ryanai,wam,f,f44,mile,07/24/2000,340.400000,6.0,0
ryanai,wam,f,f44,5k,08/12/2000,1203.000000,5.5,0
ryanai,wam,f,f44,10M,07/04/2000,4446.000000,4.0,2
ryanai,wam,f,f44,200m,02/15/2001,33.400000,4.0,1
ryanai,wam,f,f44,200m,02/15/2001,33.500000,4.0,1
ryanai,wam,f,f44,200m,04/06/2001,34.900000,3.5,1
ryanai,wam,f,f44,100m,04/06/2001,17.100000,3.5,1
ryanai,wam,f,f44,800m,04/13/2001,163.900000,5.0,1
ryanai,wam,f,f44,200m,04/13/2001,34.300000,3.5,1
ryanai,wam,f,f44,3200r,01/19/2001,848.800000,2.5,1
ryanai,wam,f,f44,1600r,01/26/2001,277.000000,5.0,1
ryanai,wam,f,f44,1600r,01/26/2001,378.600000,2.5,1
ryanai,wam,f,f44,800r,02/01/2001,131.300000,5.0,1
ryanai,wam,f,f44,3200r,04/27/2001,728.700000,3.5,1
ryanai,wam,f,f44,1600r,04/27/2001,316.300000,3.0,1
ryanai,wam,f,f44,800r,04/27/2001,159.800000,2.0,1
syanai,pwm,m,m74,400m,02/08/2001,129.000000,1.0,1
syanai,pwm,m,m74,200m,02/15/2001,40.500000,3.5,1
syanai,pwm,m,m74,1600r,01/26/2001,448.400000,1.0,1
syanai,pwm,m,m74,1600r,01/26/2001,396.700000,1.0,1
syanai,pwm,m,m74,800r,02/01/2001,197.500000,1.0,1
czogby,pwm,f,f39,400m,12/15/2000,70.900000,4.0,1
czogby,pwm,f,f39,3k,02/08/2001,700.700000,4.5,1
czogby,pwm,f,f39,800m,03/01/2001,160.100000,5.0,1
czogby,pwm,f,f39,100m,04/19/2001,15.500000,4.5,1
czogby,pwm,f,f39,200m,04/19/2001,32.100000,4.0,1
czogby,pwm,f,f39,3200r,01/19/2001,648.400000,4.0,1
czogby,pwm,f,f39,1600r,01/26/2001,260.900000,4.5,1
czogby,pwm,f,f39,800r,02/01/2001,112.200000,5.0,1
czogby,pwm,f,f39,800r,02/01/2001,118.000000,4.5,1
