NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
rwestbrook,vss,m,m54,800m,04/11/2008,169.000000,4.0,1
rwestbrook,vss,m,m54,200m,04/18/2008,37.100000,2.0,1
rwestbrook,vss,m,m54,100m,04/18/2008,15.800000,4.0,1
rwestbrook,vss,m,m54,100m,04/18/2008,16.000000,4.0,1
rwestbrook,vss,m,m54,100m,04/25/2008,15.500000,4.5,1
rwestbrook,vss,m,m54,200m,04/25/2008,32.700000,4.0,1
rwestbrook,vss,m,m54,10M,05/04/2008,4929.000000,2.5,0
rwestbrook,vss,m,m54,15k,05/10/2008,4263.500000,3.0,1
rwestbrook,vss,m,m54,1600r,01/25/2008,313.800000,3.5,1
rwestbrook,vss,m,m54,1600r,01/25/2008,351.300000,3.0,1
rwestbrook,vss,m,m54,3200r,02/08/2008,712.900000,4.0,1
rwestbrook,vss,m,m54,800r,03/14/2008,154.700000,3.5,1
rwestbrook,vss,m,m54,800r,03/14/2008,137.800000,4.0,1
jwickham,lsd,m,m34,mile,01/03/2008,324.500000,3.5,1
jwickham,lsd,m,m34,400m,01/31/2008,59.300000,4.5,1
jwickham,lsd,m,m34,1600r,01/25/2008,285.000000,4.0,1
jwickham,lsd,m,m34,1600r,01/25/2008,293.700000,3.0,1
swright,bnb,m,m54,3k,11/30/2007,722.400000,4.0,1
swright,bnb,m,m54,5k,12/12/2007,1256.000000,4.0,1
swright,bnb,m,m54,100m,01/11/2008,16.100000,4.0,1
swright,bnb,m,m54,5k,01/17/2008,1322.200000,3.5,1
swright,bnb,m,m54,10k,03/07/2008,2689.600000,3.5,1
swright,bnb,m,m54,1600r,01/25/2008,306.800000,3.5,1
swright,bnb,m,m54,1600r,01/25/2008,276.200000,3.5,1
swright,bnb,m,m54,3200r,02/08/2008,737.000000,4.5,1
swright,bnb,m,m54,1600r,02/14/2008,315.400000,3.5,1
swright,bnb,m,m54,3200r,02/14/2008,696.200000,3.0,1
swright,bnb,m,m54,800r,03/14/2008,149.200000,3.5,1
swright,bnb,m,m54,800r,03/14/2008,157.800000,2.5,1
ryanai,vis,f,f49,3k,11/30/2007,751.000000,5.0,1
ryanai,vis,f,f49,800m,12/06/2007,167.500000,5.5,1
ryanai,vis,f,f49,100m,01/11/2008,16.400000,4.5,1
ryanai,vis,f,f49,200m,01/11/2008,34.600000,4.0,1
ryanai,vis,f,f49,5k,09/30/2007,1311.000000,4.5,0
ryanai,vis,f,f49,15k,07/08/2007,4431.000000,3.5,0
ryanai,vis,f,f49,10k,05/27/2007,2882.000000,4.0,0
ryanai,vis,f,f49,mile,01/17/2008,377.300000,5.0,1
ryanai,vis,f,f49,400m,01/31/2008,73.700000,5.0,1
ryanai,vis,f,f49,15k,03/07/2008,4431.400000,3.5,1
ryanai,vis,f,f49,mile,03/21/2008,368.300000,5.5,1
ryanai,vis,f,f49,3k,04/03/2008,743.300000,5.0,1
ryanai,vis,f,f49,800m,04/11/2008,162.600000,6.0,1
ryanai,vis,f,f49,mile,02/10/2008,363.900000,5.5,0
ryanai,vis,f,f49,5k,05/10/2008,1290.900000,5.0,1
ryanai,vis,f,f49,1600r,01/25/2008,290.900000,5.0,1
ryanai,vis,f,f49,3200r,02/08/2008,716.900000,3.5,1
ryanai,vis,f,f49,800r,02/14/2008,126.500000,6.0,1
ryanai,vis,f,f49,3200r,04/25/2008,655.400000,6.0,1
ryoung,vis,m,m64,3k,11/30/2007,833.100000,3.5,1
ryoung,vis,m,m64,800m,12/06/2007,172.600000,5.0,1
ryoung,vis,m,m64,3k,12/12/2007,780.400000,4.5,1
ryoung,vis,m,m64,5k,08/09/2007,1381.000000,4.0,0
ryoung,vis,m,m64,400m,12/19/2007,71.700000,5.5,1
ryoung,vis,m,m64,mile,01/03/2008,381.200000,5.0,1
ryoung,vis,m,m64,15k,07/08/2007,4980.000000,2.5,0
ryoung,vis,m,m64,mile,01/19/2008,369.980000,5.5,0
ryoung,vis,m,m64,800m,03/21/2008,162.200000,6.0,1
ryoung,vis,m,m64,3k,04/03/2008,758.300000,5.0,1
ryoung,vis,m,m64,10k,04/06/2008,3016.000000,3.5,0
ryoung,vis,m,m64,100m,04/22/2008,15.700000,5.5,2
ryoung,vis,m,m64,200m,04/22/2008,31.300000,5.5,2
ryoung,vis,m,m64,1600r,01/25/2008,275.000000,5.5,1
ryoung,vis,m,m64,800r,03/14/2008,133.400000,5.5,1
ryoung,vis,m,m64,3200r,04/25/2008,655.400000,6.0,1
czipprich,bnb,f,f49,15k,11/11/2007,3686.000000,6.5,0
czipprich,bnb,f,f49,400m,04/25/2008,82.200000,3.5,1
czipprich,bnb,f,f49,5k,02/10/2008,1290.000000,5.0,0
czipprich,bnb,f,f49,1600r,01/25/2008,305.600000,3.5,1
czipprich,bnb,f,f49,1600r,01/25/2008,306.800000,3.5,1
czipprich,bnb,f,f49,3200r,02/08/2008,675.800000,4.5,1
czipprich,bnb,f,f49,3200r,02/08/2008,671.900000,3.5,1
kzolaznik,una,m,m29,5k,12/12/2007,1663.800000,1.0,1
