NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
establer,sdd,m,m69,3200r,02/23/1995,680.500000,4,1
establer,sdd,m,m69,1600r,02/23/1995,293.800000,3,1
establer,sdd,m,m69,1600r,02/23/1995,273.000000,5,1
establer,sdd,m,m69,3200r,03/02/1995,617.400000,6,1
establer,sdd,m,m69,3200r,03/02/1995,648.200000,5,1
establer,sdd,m,m69,800r,03/17/1995,123.900000,4,1
establer,sdd,m,m69,1600r,03/17/1995,281.100000,5,1
establer,sdd,m,m69,800r,05/05/1995,152.800000,2,1
fstdennis,sdd,m,m39,3k,10/28/1994,632.900000,4,1
fstdennis,sdd,m,m39,1500m,11/11/1994,278.500000,5,1
fstdennis,sdd,m,m39,800m,11/23/1994,130.700000,6,1
fstdennis,sdd,m,m39,5k,11/23/1994,1096.500000,4,0
fstdennis,sdd,m,m39,10k,11/23/1994,2336.800000,4,0
fstdennis,sdd,m,m39,1500m,02/09/1995,293.500000,4,1
fstdennis,sdd,m,m39,3k,02/09/1995,603.300000,5,0
fstdennis,sdd,m,m39,5k,02/23/1995,1079.800000,4,1
fstdennis,sdd,m,m39,3k,03/17/1995,618.300000,5,1
fstdennis,sdd,m,m39,200m,05/05/1995,24.100000,7,0
fstdennis,sdd,m,m39,15k,05/13/1995,3514.500000,4,1
fstdennis,sdd,m,m39,15k,05/13/1995,3560.000000,4,0
fstdennis,sdd,m,m39,400m,05/13/1995,56.300000,6,0
fstdennis,sdd,m,m39,800r,12/04/1994,117.700000,4,1
fstdennis,sdd,m,m39,1600r,12/23/1994,263.100000,4,1
fstdennis,sdd,m,m39,3200r,12/30/1994,598.000000,5,1
fstdennis,sdd,m,m39,3200r,12/30/1994,602.500000,4,1
fstdennis,sdd,m,m39,3200r,01/13/1995,565.300000,6,1
fstdennis,sdd,m,m39,3200r,01/13/1995,606.000000,5,1
fstdennis,sdd,m,m39,1600r,01/19/1995,252.100000,5,1
fstdennis,sdd,m,m39,1600r,01/19/1995,246.900000,5,1
fstdennis,sdd,m,m39,1600r,01/19/1995,287.100000,3,1
fstdennis,sdd,m,m39,1600r,02/23/1995,293.800000,3,1
fstdennis,sdd,m,m39,1600r,02/23/1995,273.000000,5,1
fstdennis,sdd,m,m39,800r,03/17/1995,123.900000,4,1
sstehman,hbn,m,m39,5k,10/28/1994,1433.000000,1,1
sstehman,hbn,m,m39,800m,11/23/1994,167.900000,2,1
sstehman,hbn,m,m39,400m,12/02/1994,65.300000,4,1
sstehman,hbn,m,m39,200m,12/04/1994,28.500000,4,1
sstehman,hbn,m,m39,1500m,02/09/1995,321.900000,3,1
sstehman,hbn,m,m39,3k,02/23/1995,691.000000,3,1
sstehman,hbn,m,m39,5k,05/05/1995,1221.800000,3,1
sstehman,hbn,m,m39,15k,05/13/1995,4028.000000,2,1
sstehman,hbn,m,m39,10k,05/15/1995,2927.000000,1,0
sstehman,hbn,m,m39,800r,12/04/1994,122.800000,4,1
sstehman,hbn,m,m39,3200r,02/09/1995,678.000000,4,1
sstehman,hbn,m,m39,1600r,03/02/1995,259.500000,5,1
pstelmaszyk,hbn,m,m54,800m,12/09/1994,138.000000,7,0
pstelmaszyk,hbn,m,m54,1500m,12/23/1994,392.000000,2,1
pstelmaszyk,hbn,m,m54,200m,01/19/1995,25.000000,8,0
pstelmaszyk,hbn,m,m54,400m,01/19/1995,56.100000,8,0
pstelmaszyk,hbn,m,m54,5k,01/19/1995,1360.000000,3,0
pstelmaszyk,hbn,m,m54,1600r,12/23/1994,247.900000,6,1
pstelmaszyk,hbn,m,m54,3200r,12/30/1994,567.500000,6,1
dstokes,una,f,f29,800m,12/30/1994,184.500000,2,1
kstopyra,tmt,f,f34,5k,03/22/1995,1128.900000,5,1
jstraussman,sdd,m,m54,5k,10/21/1994,1192.000000,5,1
jstraussman,sdd,m,m54,800m,11/23/1994,155.100000,5,1
jstraussman,sdd,m,m54,400m,12/02/1994,68.300000,4,1
jstraussman,sdd,m,m54,200m,12/04/1994,31.700000,4,1
jstraussman,sdd,m,m54,3k,12/23/1994,684.000000,5,1
jstraussman,sdd,m,m54,400m,01/06/1995,68.700000,4,1
jstraussman,sdd,m,m54,1500m,02/09/1995,320.100000,5,1
jstraussman,sdd,m,m54,10k,02/23/1995,2582.500000,4,1
jstraussman,sdd,m,m54,15k,05/13/1995,3841.000000,4,0
jstraussman,sdd,m,m54,800r,12/04/1994,117.700000,4,1
jstraussman,sdd,m,m54,1600r,12/23/1994,263.100000,4,1
jstraussman,sdd,m,m54,3200r,12/30/1994,598.000000,5,1
mstrong,rkp,m,m34,1500m,11/11/1994,299.500000,4,1
mstrong,rkp,m,m34,800m,11/23/1994,136.600000,5,1
mstrong,rkp,m,m34,400m,12/02/1994,58.200000,5,1
mstrong,rkp,m,m34,200m,12/04/1994,26.900000,4,1
mstrong,rkp,m,m34,200m,12/04/1994,27.500000,4,1
ytasker,tmt,f,f59,5k,10/21/1994,1431.000000,5,1
ytasker,tmt,f,f59,10k,10/28/1994,2948.000000,5,1
ytasker,tmt,f,f59,3k,11/03/1994,822.000000,5,1
ytasker,tmt,f,f59,400m,12/02/1994,87.000000,4,1
ytasker,tmt,f,f59,200m,12/04/1994,38.200000,4,1
ytasker,tmt,f,f59,400m,12/23/1994,89.000000,3,0
ytasker,tmt,f,f59,800m,12/23/1994,182.000000,5,0
ytasker,tmt,f,f59,1500m,12/23/1994,367.000000,6,0
ytasker,tmt,f,f59,3k,12/23/1994,794.000000,5,0
ytasker,tmt,f,f59,5k,12/23/1994,1361.000000,5,0
ytasker,tmt,f,f59,15k,12/23/1994,4770.000000,4,0
ytasker,tmt,f,f59,400m,01/06/1995,85.200000,4,1
ithompson,tmt,f,f44,3k,10/21/1994,819.000000,3,1
ithompson,tmt,f,f44,1500m,11/11/1994,352.300000,4,1
ithompson,tmt,f,f44,400m,12/02/1994,63.000000,6,1
ithompson,tmt,f,f44,5k,12/02/1994,1463.300000,2,0
ithompson,tmt,f,f44,200m,12/23/1994,27.500000,7,0
ithompson,tmt,f,f44,800m,12/23/1994,163.500000,5,0
ithompson,tmt,f,f44,800m,12/30/1994,161.400000,5,1
ithompson,tmt,f,f44,1500m,04/14/1995,397.100000,2,1
ithompson,tmt,f,f44,400m,04/28/1995,65.000000,6,1
ithompson,tmt,f,f44,3200r,01/13/1995,786.100000,2,1
ithompson,tmt,f,f44,1600r,01/19/1995,279.700000,4,1
ithompson,tmt,f,f44,800r,01/26/1995,110.000000,6,1
ithompson,tmt,f,f44,3200r,04/21/1995,602.600000,5,1
jthompson,sdd,m,m44,5k,10/21/1994,1209.000000,3,1
jthompson,sdd,m,m44,1500m,11/11/1994,320.800000,4,1
jthompson,sdd,m,m44,800m,11/23/1994,150.100000,4,1
jthompson,sdd,m,m44,200m,12/04/1994,29.700000,4,1
jthompson,sdd,m,m44,5k,12/16/1994,1207.900000,3,1
jthompson,sdd,m,m44,3k,12/23/1994,701.100000,3,1
jthompson,sdd,m,m44,800m,12/30/1994,151.400000,4,1
jthompson,sdd,m,m44,400m,01/06/1995,64.000000,4,1
jthompson,sdd,m,m44,5k,03/22/1995,1234.500000,3,1
jthompson,sdd,m,m44,10k,05/05/1995,2568.000000,3,1
jthompson,sdd,m,m44,15k,05/13/1995,3963.000000,3,1
jthompson,sdd,m,m44,800r,12/04/1994,125.800000,4,1
jthompson,sdd,m,m44,3200r,12/30/1994,602.500000,4,1
jthompson,sdd,m,m44,800r,01/06/1995,137.200000,2,1
jthompson,sdd,m,m44,3200r,01/13/1995,586.500000,5,1
jthompson,sdd,m,m44,800r,01/26/1995,118.000000,4,1
jthompson,sdd,m,m44,1600r,01/26/1995,286.800000,4,1
jthompson,sdd,m,m44,1600r,03/17/1995,281.100000,5,1
ttrudell,una,f,f19,3k,12/23/1994,680.500000,4,1
ttruong,una,m,m34,1500m,11/11/1994,293.500000,4,1
ttruong,una,m,m34,800m,11/23/1994,145.300000,4,1
ttruong,una,m,m34,400m,12/02/1994,64.100000,3,1
ttruong,una,m,m34,200m,12/04/1994,28.300000,4,1
pturley,tmt,m,m34,800m,11/23/1994,142.000000,4,1
pturley,tmt,m,m34,400m,12/02/1994,64.800000,3,1
pturley,tmt,m,m34,5k,12/16/1994,1051.000000,4,1
pturley,tmt,m,m34,800m,12/30/1994,146.600000,4,1
pturley,tmt,m,m34,3k,03/17/1995,610.900000,4,1
jucci,sdd,m,m59,3k,11/03/1994,678.400000,6,1
jucci,sdd,m,m59,1500m,11/11/1994,312.100000,6,1
jucci,sdd,m,m59,800m,11/23/1994,152.600000,6,1
jucci,sdd,m,m59,5k,11/23/1994,1191.000000,5,0
jucci,sdd,m,m59,10k,11/23/1994,2580.000000,5,0
jucci,sdd,m,m59,400m,12/02/1994,70.000000,5,1
jucci,sdd,m,m59,200m,12/04/1994,32.500000,4,1
jucci,sdd,m,m59,800m,12/30/1994,162.100000,5,1
jucci,sdd,m,m59,200m,02/02/1995,32.000000,4,1
jucci,sdd,m,m59,15k,04/28/1995,3913.000000,5,0
jucci,sdd,m,m59,10k,05/13/1995,2536.000000,5,1
jucci,sdd,m,m59,800r,12/04/1994,125.800000,4,1
jucci,sdd,m,m59,3200r,01/06/1995,651.100000,6,1
jucci,sdd,m,m59,3200r,01/13/1995,565.300000,6,1
jucci,sdd,m,m59,1600r,01/19/1995,252.100000,5,1
jucci,sdd,m,m59,1600r,01/19/1995,350.800000,1,1
jucci,sdd,m,m59,800r,01/26/1995,122.300000,5,1
jucci,sdd,m,m59,800r,01/26/1995,118.900000,5,1
jucci,sdd,m,m59,800r,03/17/1995,123.900000,4,1
jucci,sdd,m,m59,1600r,03/17/1995,281.100000,5,1
jucci,sdd,m,m59,800r,04/21/1995,124.400000,4,1
jucci,sdd,m,m59,800r,05/05/1995,152.800000,2,1
xverdoes,una,m,m29,1500m,02/09/1995,283.100000,4,1
nverdoliva,una,f,f34,3k,12/23/1994,678.100000,4,1
jview,sdd,m,m44,1500m,11/11/1994,317.600000,4,1
jview,sdd,m,m44,200m,12/04/1994,31.900000,3,1
jview,sdd,m,m44,3k,12/16/1994,698.900000,3,1
jview,sdd,m,m44,800m,12/23/1994,158.000000,4,1
jview,sdd,m,m44,10k,05/13/1995,2607.000000,3,1
jview,sdd,m,m44,15k,05/13/1995,3958.000000,3,0
jview,sdd,m,m44,5k,05/13/1995,1192.000000,3,0
jview,sdd,m,m44,400m,05/13/1995,72.700000,3,2
jview,sdd,m,m44,1600r,12/23/1994,263.100000,4,1
jview,sdd,m,m44,3200r,12/30/1994,602.500000,4,1
jview,sdd,m,m44,800r,01/06/1995,137.200000,2,1
jview,sdd,m,m44,1600r,01/19/1995,350.800000,1,1
jview,sdd,m,m44,800r,01/26/1995,118.000000,4,1
jview,sdd,m,m44,1600r,01/26/1995,286.800000,4,1
avogel,sdd,m,m39,400m,01/06/1995,68.400000,3,1
avogel,sdd,m,m39,200m,02/02/1995,29.800000,3,1
avogel,sdd,m,m39,1500m,02/09/1995,364.500000,1,1
avogel,sdd,m,m39,800m,02/23/1995,164.500000,3,1
avogel,sdd,m,m39,3k,03/17/1995,836.200000,1,1
avogel,sdd,m,m39,5k,03/22/1995,1407.800000,1,1
avogel,sdd,m,m39,1500m,04/14/1995,359.500000,2,1
avogel,sdd,m,m39,800m,04/21/1995,155.800000,3,1
avogel,sdd,m,m39,400m,04/28/1995,66.600000,3,1
avogel,sdd,m,m39,200m,05/05/1995,29.000000,4,1
avogel,sdd,m,m39,10k,05/13/1995,2724.000000,2,1
avogel,sdd,m,m39,15k,05/15/1995,4670.000000,1,2
avogel,sdd,m,m39,3200r,01/13/1995,826.100000,1,1
avogel,sdd,m,m39,1600r,01/19/1995,287.100000,3,1
avogel,sdd,m,m39,800r,01/26/1995,122.300000,5,1
avogel,sdd,m,m39,3200r,03/02/1995,648.200000,5,1
lwalker,rhp,m,m44,5k,10/28/1994,1406.000000,1,1
lwalker,rhp,m,m44,200m,02/02/1995,33.200000,2,1
lwalker,rhp,m,m44,1500m,02/09/1995,356.000000,2,1
lwalker,rhp,m,m44,800m,04/14/1995,180.100000,2,1
lwalker,rhp,m,m44,3k,04/21/1995,795.000000,2,2
lwalker,rhp,m,m44,10k,05/13/1995,2941.000000,1,1
lwalker,rhp,m,m44,400m,05/13/1995,74.500000,2,2
lwalker,rhp,m,m44,1600r,01/19/1995,287.300000,3,1
lwalker,rhp,m,m44,800r,01/26/1995,124.500000,3,1
lwalker,rhp,m,m44,3200r,03/02/1995,686.900000,3,1
lwalker,rhp,m,m44,3200r,04/28/1995,675.200000,2,1
twalnut,rkp,m,m74,5k,10/21/1994,1424.800000,5,1
twalnut,rkp,m,m74,10k,10/28/1994,2999.000000,5,1
twalnut,rkp,m,m74,3k,11/03/1994,818.000000,5,1
twalnut,rkp,m,m74,400m,12/02/1994,82.300000,5,1
twalnut,rkp,m,m74,200m,12/04/1994,38.700000,4,1
twalnut,rkp,m,m74,3k,12/23/1994,834.200000,5,1
twalnut,rkp,m,m74,800m,12/30/1994,191.800000,5,1
twalnut,rkp,m,m74,400m,01/06/1995,81.900000,5,1
twalnut,rkp,m,m74,1500m,02/09/1995,400.400000,5,1
twalnut,rkp,m,m74,15k,02/23/1995,4782.800000,4,1
twalnut,rkp,m,m74,3k,03/17/1995,835.400000,5,1
twalnut,rkp,m,m74,5k,03/22/1995,1468.200000,5,1
twalnut,rkp,m,m74,1500m,04/14/1995,418.300000,4,1
twalnut,rkp,m,m74,15k,05/05/1995,4643.000000,5,0
twalnut,rkp,m,m74,15k,05/13/1995,4732.000000,4,1
twalnut,rkp,m,m74,3200r,01/13/1995,659.000000,5,1
twalnut,rkp,m,m74,1600r,01/19/1995,312.800000,3,1
twalnut,rkp,m,m74,800r,01/26/1995,132.100000,4,1
twalnut,rkp,m,m74,800r,02/09/1995,138.900000,3,1
twalnut,rkp,m,m74,1600r,03/17/1995,318.900000,3,1
jwarner,una,m,m29,200m,12/04/1994,28.100000,4,1
fwebster,rhp,m,m39,1500m,04/14/1995,377.000000,1,1
fwebster,rhp,m,m39,400m,05/05/1995,99.600000,1,1
fwebster,rhp,m,m39,5k,05/13/1995,1396.000000,1,1
fwebster,rhp,m,m39,3k,05/15/1995,803.000000,1,2
fwebster,rhp,m,m39,800r,04/14/1995,126.200000,3,1
fwebster,rhp,m,m39,1600r,04/21/1995,261.500000,4,1
fwebster,rhp,m,m39,3200r,05/05/1995,656.200000,4,1
rwerner,sdd,m,m59,5k,12/16/1994,1394.200000,3,1
rwerner,sdd,m,m59,3k,12/23/1994,803.000000,3,1
rwerner,sdd,m,m59,400m,01/06/1995,86.000000,2,1
rwerner,sdd,m,m59,200m,02/02/1995,38.800000,2,1
rwerner,sdd,m,m59,1500m,02/09/1995,369.900000,3,1
rwerner,sdd,m,m59,800m,05/13/1995,195.000000,2,2
rwerner,sdd,m,m59,800r,01/06/1995,137.200000,2,1
rwerner,sdd,m,m59,1600r,01/19/1995,287.100000,3,1
rwerner,sdd,m,m59,3200r,02/23/1995,680.500000,4,1
rwheeless,hbn,m,m39,5k,10/21/1994,1012.900000,5,1
rwheeless,hbn,m,m39,10k,10/28/1994,2024.000000,6,1
rwheeless,hbn,m,m39,3k,11/03/1994,562.100000,6,1
rwheeless,hbn,m,m39,1500m,11/11/1994,262.700000,6,1
rwheeless,hbn,m,m39,800m,11/23/1994,125.500000,7,1
rwheeless,hbn,m,m39,400m,01/06/1995,56.900000,6,1
rwheeless,hbn,m,m39,5k,03/02/1995,954.000000,6,0
rwheeless,hbn,m,m39,15k,03/02/1995,3131.000000,6,0
rwheeless,hbn,m,m39,200m,04/14/1995,27.400000,5,1
rwheeless,hbn,m,m39,3200r,01/13/1995,607.100000,6,1
rwheeless,hbn,m,m39,800r,01/26/1995,104.000000,7,1
rwheeless,hbn,m,m39,1600r,03/02/1995,259.500000,5,1
rwheeless,hbn,m,m39,1600r,04/14/1995,320.500000,2,1
rwheeless,hbn,m,m39,1600r,05/05/1995,238.100000,5,1
nwhite,hbn,m,m79,10k,10/28/1994,2968.000000,6,1
nwhite,hbn,m,m79,3k,11/03/1994,845.700000,6,1
nwhite,hbn,m,m79,5k,11/03/1994,1434.000000,6,0
nwhite,hbn,m,m79,15k,11/03/1994,4679.000000,6,0
nwhite,hbn,m,m79,10k,11/03/1994,2958.000000,6,0
nwhite,hbn,m,m79,1500m,11/11/1994,427.800000,5,1
nwhite,hbn,m,m79,200m,12/04/1994,44.600000,3,1
nwhite,hbn,m,m79,5k,12/16/1994,1402.400000,7,1
nwhite,hbn,m,m79,3k,12/23/1994,818.900000,7,1
nwhite,hbn,m,m79,800m,12/30/1994,199.300000,6,1
nwhite,hbn,m,m79,400m,01/06/1995,95.600000,3,1
nwhite,hbn,m,m79,5k,02/23/1995,1445.600000,6,1
nwhite,hbn,m,m79,5k,03/02/1995,1430.500000,6,1
nwhite,hbn,m,m79,3k,03/17/1995,869.800000,6,1
nwhite,hbn,m,m79,5k,03/22/1995,1443.700000,6,1
nwhite,hbn,m,m79,1500m,04/14/1995,438.000000,4,1
nwhite,hbn,m,m79,400m,04/28/1995,112.500000,1,1
nwhite,hbn,m,m79,1600r,12/30/1994,311.100000,4,1
nwhite,hbn,m,m79,3200r,01/13/1995,706.200000,4,1
nwhite,hbn,m,m79,800r,01/26/1995,127.800000,5,1
rwilett,hbn,m,m64,10k,10/28/1994,2639.900000,5,1
rwilett,hbn,m,m64,3k,11/03/1994,716.700000,6,1
rwilett,hbn,m,m64,1500m,11/11/1994,330.700000,6,1
rwilett,hbn,m,m64,400m,12/02/1994,64.300000,7,1
rwilett,hbn,m,m64,200m,12/04/1994,29.100000,7,1
rwilett,hbn,m,m64,5k,12/09/1994,1288.000000,5,0
rwilett,hbn,m,m64,15k,12/09/1994,4169.000000,5,0
rwilett,hbn,m,m64,200m,02/02/1995,28.800000,7,1
rwilett,hbn,m,m64,800m,02/09/1995,163.000000,6,1
rwilett,hbn,m,m64,800r,12/04/1994,122.800000,4,1
rwilett,hbn,m,m64,1600r,01/19/1995,237.900000,6,1
rwilett,hbn,m,m64,1600r,01/19/1995,339.400000,3,1
rwilett,hbn,m,m64,800r,01/26/1995,108.800000,7,1
rwilett,hbn,m,m64,800r,02/02/1995,116.500000,5,1
rwilett,hbn,m,m64,1600r,04/21/1995,309.200000,3,1
rwilett,hbn,m,m64,3200r,04/21/1995,733.200000,3,1
pwillsey,tmt,m,m49,5k,10/21/1994,1227.000000,4,1
pwillsey,tmt,m,m49,800m,11/23/1994,162.800000,4,1
pwillsey,tmt,m,m49,400m,12/02/1994,72.200000,3,1
pwillsey,tmt,m,m49,3k,12/23/1994,722.000000,3,1
pwillsey,tmt,m,m49,200m,03/02/1995,34.000000,3,1
pwillsey,tmt,m,m49,3200r,01/13/1995,725.300000,3,1
pwillsey,tmt,m,m49,1600r,01/19/1995,267.300000,5,1
pwillsey,tmt,m,m49,800r,01/26/1995,152.800000,1,1
pwillsey,tmt,m,m49,800r,01/26/1995,138.000000,3,1
rwink,sdd,m,m29,3k,11/03/1994,639.000000,4,1
rwink,sdd,m,m29,1500m,11/11/1994,290.000000,4,1
rwink,sdd,m,m29,800m,11/23/1994,140.700000,4,1
rwink,sdd,m,m29,400m,12/02/1994,61.800000,4,1
rwink,sdd,m,m29,200m,12/04/1994,27.000000,4,1
rwink,sdd,m,m29,800r,12/04/1994,125.800000,4,1
jwinterhalt,sdd,f,f39,5k,12/16/1994,1533.000000,1,1
jwinterhalt,sdd,f,f39,200m,03/02/1995,123.000000,1,1
gwoods,una,m,m39,200m,02/02/1995,27.800000,4,1
gwoods,una,m,m39,1500m,02/09/1995,307.900000,4,1
gwoods,una,m,m39,3k,03/17/1995,665.000000,4,1
gwoods,una,m,m39,800m,04/14/1995,153.600000,4,1
ryanai,hbn,f,f39,10k,10/28/1994,2615.000000,4,1
ryanai,hbn,f,f39,800m,11/23/1994,162.400000,4,1
ryanai,hbn,f,f39,200m,12/04/1994,33.600000,3,1
ryanai,hbn,f,f39,5k,12/16/1994,1238.900000,4,1
ryanai,hbn,f,f39,3k,12/23/1994,704.000000,4,1
ryanai,hbn,f,f39,800m,12/30/1994,161.000000,4,1
ryanai,hbn,f,f39,400m,01/06/1995,72.600000,4,1
ryanai,hbn,f,f39,1500m,02/09/1995,331.300000,4,1
ryanai,hbn,f,f39,200m,03/17/1995,34.700000,3,1
ryanai,hbn,f,f39,15k,05/13/1995,4067.000000,3,1
ryanai,hbn,f,f39,800r,12/04/1994,122.800000,4,1
ryanai,hbn,f,f39,1600r,01/06/1995,300.300000,4,1
ryanai,hbn,f,f39,1600r,01/19/1995,285.100000,4,1
ryanai,hbn,f,f39,800r,01/26/1995,119.100000,5,1
ryanai,hbn,f,f39,3200r,02/09/1995,678.000000,4,1
ryanai,hbn,f,f39,800r,03/17/1995,134.000000,3,1
ryanai,hbn,f,f39,3200r,04/21/1995,733.200000,3,1
pzinszer,sdd,m,m54,5k,03/02/1995,1429.500000,2,1
pzinszer,sdd,m,m54,800m,04/21/1995,188.900000,2,1
pzinszer,sdd,m,m54,400m,04/28/1995,77.200000,3,1
pzinszer,sdd,m,m54,200m,05/05/1995,34.300000,3,1
pzinszer,sdd,m,m54,15k,05/05/1995,4888.000000,1,0
pzinszer,sdd,m,m54,10k,05/13/1995,2863.500000,3,1
pzinszer,sdd,m,m54,3k,05/13/1995,803.300000,3,2
pzinszer,sdd,m,m54,1500m,05/13/1995,384.000000,2,2
pzinszer,sdd,m,m54,800r,05/05/1995,152.800000,2,1
