NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
ssleight,tty,m,m39,3k,05/07/1998,624.000000,4.5,2
ssleight,tty,m,m39,10k,05/08/1998,2350.000000,4.0,1
ssleight,tty,m,m39,400m,05/15/1998,61.000000,5.0,2
ssleight,tty,m,m39,3200r,01/09/1998,566.200000,5.0,1
dspringer,ssq,f,f29,5k,01/16/1998,1373.000000,2.5,1
dspringer,ssq,f,f29,200m,03/26/1998,31.800000,3.5,1
dspringer,ssq,f,f29,10k,04/05/1998,2613.000000,3.5,0
dspringer,ssq,f,f29,400m,04/30/1998,68.300000,4.0,1
dspringer,ssq,f,f29,mile,04/30/1998,340.800000,4.5,1
dspringer,ssq,f,f29,5k,05/02/1998,1202.000000,4.0,0
dspringer,ssq,f,f29,3k,05/04/1998,723.800000,3.5,2
dspringer,ssq,f,f29,1600r,01/30/1998,300.300000,2.0,1
dspringer,ssq,f,f29,800r,02/06/1998,129.100000,3.5,1
dspringer,ssq,f,f29,3200r,04/30/1998,677.700000,3.5,1
establer,rdd,m,m69,3k,11/20/1997,759.700000,5.5,1
establer,rdd,m,m69,3k,11/26/1997,747.500000,6.0,1
establer,rdd,m,m69,mile,12/04/1997,371.800000,6.0,1
establer,rdd,m,m69,5k,07/04/1997,1296.000000,6.0,0
establer,rdd,m,m69,400m,12/18/1997,73.000000,6.0,1
establer,rdd,m,m69,800m,01/16/1998,175.300000,5.5,1
establer,rdd,m,m69,200m,01/23/1998,34.100000,5.0,1
establer,rdd,m,m69,100m,02/13/1998,16.500000,5.0,1
establer,rdd,m,m69,100m,02/13/1998,16.400000,5.0,1
establer,rdd,m,m69,800m,03/06/1998,172.400000,6.0,1
establer,rdd,m,m69,200m,03/26/1998,33.000000,5.5,1
establer,rdd,m,m69,10k,04/09/1998,2766.500000,5.5,1
establer,rdd,m,m69,200m,04/23/1998,34.100000,5.0,1
establer,rdd,m,m69,15k,05/15/1998,4550.200000,4.5,2
establer,rdd,m,m69,1600r,01/30/1998,339.000000,2.0,1
establer,rdd,m,m69,800r,02/06/1998,146.600000,3.5,1
fstdennis,ssq,m,m44,100m,02/13/1998,12.700000,6.5,1
fstdennis,ssq,m,m44,100m,02/13/1998,12.600000,6.5,1
fstdennis,ssq,m,m44,3k,02/20/1998,643.500000,5.0,1
fstdennis,ssq,m,m44,200m,02/20/1998,26.400000,6.0,1
fstdennis,ssq,m,m44,15k,11/24/1997,3677.000000,4.0,0
fstdennis,ssq,m,m44,3k,02/27/1998,615.000000,5.5,1
fstdennis,ssq,m,m44,mile,01/18/1998,310.400000,5.5,0
fstdennis,ssq,m,m44,10k,01/10/1998,2210.900000,5.5,0
fstdennis,ssq,m,m39,5k,07/23/1997,1068.200000,5.0,0
fstdennis,ssq,m,m44,800m,03/06/1998,132.600000,6.5,1
fstdennis,ssq,m,m44,100m,04/30/1998,13.600000,5.5,1
fstdennis,ssq,m,m44,15k,05/08/1998,3655.600000,4.0,1
fstdennis,ssq,m,m44,400m,05/15/1998,59.700000,5.5,2
fstdennis,ssq,m,m44,1600r,01/30/1998,248.400000,6.0,1
fstdennis,ssq,m,m44,1600r,01/30/1998,276.600000,3.0,1
fstdennis,ssq,m,m44,800r,02/06/1998,109.200000,7.0,1
fstdennis,ssq,m,m44,800r,02/06/1998,121.100000,3.5,1
fstdennis,ssq,m,m44,800r,02/06/1998,119.900000,4.0,1
fstdennis,ssq,m,m44,800r,04/30/1998,117.200000,4.5,1
fstdennis,ssq,m,m44,3200r,04/30/1998,597.400000,6.0,1
sstehman,tty,m,m44,3k,11/26/1997,714.700000,3.5,1
sstehman,tty,m,m44,800m,12/11/1997,150.700000,4.5,1
sstehman,tty,m,m44,400m,12/18/1997,64.300000,4.5,1
sstehman,tty,m,m44,5k,04/09/1998,1236.500000,3.0,1
sstehman,tty,m,m44,mile,04/16/1998,349.800000,3.5,1
sstehman,tty,m,m39,10k,08/09/1997,2554.000000,3.0,0
sstehman,tty,m,m44,200m,05/07/1998,30.000000,4.0,2
sstehman,tty,m,m44,100m,05/07/1998,13.900000,5.0,2
sstehman,tty,m,m44,3200r,01/09/1998,687.200000,3.5,1
sstehman,tty,m,m44,1600r,04/30/1998,287.200000,2.5,1
sstehman,tty,m,m44,800r,04/30/1998,128.100000,3.0,1
pstelmaszyk,rdd,m,m59,mile,03/20/1998,405.600000,3.5,1
jstraussman,rdd,m,m54,3k,11/26/1997,713.200000,4.5,1
jstraussman,rdd,m,m54,mile,12/04/1997,356.900000,4.5,1
jstraussman,rdd,m,m54,5k,10/05/1997,1237.000000,4.5,0
jstraussman,rdd,m,m54,800m,12/11/1997,162.900000,4.5,1
jstraussman,rdd,m,m54,400m,12/18/1997,72.300000,4.0,1
jstraussman,rdd,m,m54,3200r,01/09/1998,672.000000,5.0,1
fteitje,una,m,m44,5k,01/16/1998,1176.000000,4.0,1
fteitje,una,m,m44,3k,02/27/1998,688.800000,4.0,1
fteitje,una,m,m44,3k,02/27/1998,745.600000,2.5,1
fteitje,una,m,m44,800m,03/06/1998,154.200000,4.0,1
fteitje,una,m,m44,mile,03/20/1998,328.100000,4.5,1
jthaine,una,m,m29,5k,11/20/1997,1093.000000,4.0,1
ithompson,jav,f,f44,3k,01/16/1998,897.500000,2.0,1
ithompson,jav,f,f44,mile,02/13/1998,423.700000,2.5,1
ithompson,jav,f,f44,800m,03/06/1998,172.400000,4.5,1
ithompson,jav,f,f44,400m,03/13/1998,65.000000,6.0,1
ithompson,jav,f,f44,mile,03/20/1998,393.300000,3.5,1
ithompson,jav,f,f44,3200r,01/09/1998,798.200000,2.5,1
ithompson,jav,f,f44,1600r,01/30/1998,291.900000,4.5,1
ithompson,jav,f,f44,1600r,01/30/1998,334.800000,2.5,1
ithompson,jav,f,f44,800r,02/06/1998,135.400000,4.5,1
ltucker,ssq,f,f59,5k,11/20/1997,1424.000000,5.0,1
ltucker,ssq,f,f59,3k,11/26/1997,829.800000,5.0,1
ltucker,ssq,f,f59,mile,12/04/1997,428.600000,4.5,1
ltucker,ssq,f,f59,5k,10/05/1997,1411.000000,5.0,0
ltucker,ssq,f,f59,800m,12/11/1997,194.300000,4.5,1
ltucker,ssq,f,f59,400m,12/18/1997,85.100000,4.0,1
ltucker,ssq,f,f59,200m,12/18/1997,37.700000,4.0,1
ltucker,ssq,f,f59,3k,01/16/1998,834.100000,5.0,1
ltucker,ssq,f,f59,mile,01/24/1998,420.400000,5.0,0
ltucker,ssq,f,f59,200m,02/06/1998,63.900000,1.0,1
ltucker,ssq,f,f59,5k,02/20/1998,1445.500000,4.5,1
ltucker,ssq,f,f59,800m,03/06/1998,200.600000,4.0,1
ltucker,ssq,f,f59,400m,03/13/1998,86.200000,4.0,1
ltucker,ssq,f,f59,200m,03/26/1998,38.300000,4.0,1
ltucker,ssq,f,f59,15k,03/29/1998,4814.000000,4.0,0
ltucker,ssq,f,f59,10k,04/05/1998,3014.000000,4.5,0
ltucker,ssq,f,f59,100m,04/23/1998,18.200000,4.5,1
ltucker,ssq,f,f59,3200r,01/09/1998,630.000000,5.0,1
ltucker,ssq,f,f59,1600r,01/30/1998,313.100000,4.0,1
ltucker,ssq,f,f59,800r,02/06/1998,127.100000,4.0,1
ltucker,ssq,f,f59,800r,04/30/1998,155.100000,3.5,1
ltucker,ssq,f,f59,800r,04/30/1998,145.900000,3.0,1
pturley,ssq,m,m34,5k,11/20/1997,1054.000000,4.5,1
pturley,ssq,m,m34,3k,11/26/1997,617.900000,4.5,1
pturley,ssq,m,m34,800m,12/11/1997,148.400000,4.0,1
pturley,ssq,m,m34,400m,12/18/1997,67.200000,3.0,1
pturley,ssq,m,m34,5k,01/16/1998,1104.000000,4.0,1
pturley,ssq,m,m34,5k,01/16/1998,1096.800000,4.0,1
pturley,ssq,m,m34,200m,01/23/1998,31.800000,2.5,1
pturley,ssq,m,m34,100m,02/13/1998,15.700000,2.5,1
pturley,ssq,m,m34,10k,02/20/1998,2301.100000,4.0,1
pturley,ssq,m,m34,800m,03/06/1998,146.500000,4.0,1
pturley,ssq,m,m39,400m,03/13/1998,68.300000,3.0,1
pturley,ssq,m,m39,mile,03/20/1998,313.900000,4.5,1
pturley,ssq,m,m34,15k,07/15/1997,3572.000000,3.5,0
pturley,ssq,m,m34,3200r,01/09/1998,716.000000,3.5,1
pturley,ssq,m,m34,3200r,01/09/1998,638.100000,4.0,1
pturley,ssq,m,m34,1600r,01/30/1998,300.300000,2.0,1
pturley,ssq,m,m34,800r,02/06/1998,121.100000,3.5,1
pturley,ssq,m,m34,800r,02/06/1998,119.900000,4.0,1
jucci,jav,m,m59,3k,11/20/1997,712.100000,5.0,1
jucci,jav,m,m64,mile,12/04/1997,357.100000,6.0,1
jucci,jav,m,m59,5k,10/05/1997,1235.000000,5.0,0
jucci,jav,m,m59,10k,10/12/1997,2560.700000,5.0,0
jucci,jav,m,m59,800m,07/11/1997,163.400000,5.0,0
jucci,jav,m,m64,800m,12/11/1997,160.000000,6.5,1
jucci,jav,m,m64,400m,12/18/1997,72.100000,5.0,1
jucci,jav,m,m64,200m,01/23/1998,33.200000,4.5,1
jucci,jav,m,m64,100m,02/13/1998,16.200000,5.0,1
jucci,jav,m,m64,200m,02/20/1998,32.900000,5.0,1
jucci,jav,m,m64,800m,03/06/1998,162.800000,6.0,1
jucci,jav,m,m64,400m,03/13/1998,71.400000,5.5,1
jucci,jav,m,m64,200m,03/26/1998,32.800000,5.0,1
jucci,jav,m,m64,5k,05/08/1998,1362.700000,4.5,1
jucci,jav,m,m64,3200r,01/09/1998,666.000000,5.0,1
jucci,jav,m,m64,1600r,01/30/1998,284.400000,4.0,1
jucci,jav,m,m64,1600r,01/30/1998,291.900000,4.5,1
jucci,jav,m,m64,800r,02/06/1998,126.100000,5.0,1
jucci,jav,m,m64,800r,02/06/1998,135.400000,4.5,1
jucci,jav,m,m64,800r,04/30/1998,140.600000,3.5,1
jview,tty,m,m49,3k,11/26/1997,713.900000,4.0,1
jview,tty,m,m49,200m,01/23/1998,33.200000,3.0,1
jview,tty,m,m49,800m,02/27/1998,172.900000,3.0,1
jview,tty,m,m49,400m,03/26/1998,74.000000,3.0,1
jview,tty,m,m49,mile,04/09/1998,371.900000,3.5,2
jview,tty,m,m49,100m,04/30/1998,15.700000,4.0,1
jview,tty,m,m49,5k,05/08/1998,1334.100000,2.5,1
jview,tty,m,m49,3200r,01/09/1998,686.000000,3.0,1
jview,tty,m,m49,3200r,01/09/1998,687.200000,3.5,1
jview,tty,m,m49,800r,02/06/1998,186.600000,1.0,1
jview,tty,m,m49,1600r,02/06/1998,277.200000,3.5,1
jview,tty,m,m49,800r,04/30/1998,137.600000,2.5,1
avogel,jav,m,m39,3k,11/26/1997,787.500000,1.5,1
avogel,jav,m,m39,mile,12/04/1997,380.300000,2.0,1
avogel,jav,m,m39,800m,12/11/1997,159.300000,3.5,1
avogel,jav,m,m39,400m,12/18/1997,64.700000,4.0,1
avogel,jav,m,m39,5k,01/16/1998,1309.000000,2.0,1
avogel,jav,m,m39,200m,01/23/1998,30.100000,3.5,1
avogel,jav,m,m39,100m,02/13/1998,13.600000,5.0,1
avogel,jav,m,m39,200m,03/26/1998,29.500000,3.5,1
avogel,jav,m,m39,15k,04/09/1998,4338.300000,1.5,1
avogel,jav,m,m39,10k,05/08/1998,2770.400000,1.5,1
avogel,jav,m,m39,1600r,01/30/1998,284.400000,4.0,1
avogel,jav,m,m39,800r,02/06/1998,126.100000,5.0,1
jvollweiler,ssq,f,f29,5k,11/20/1997,1095.200000,5.5,1
jvollweiler,ssq,f,f29,3k,11/26/1997,637.800000,5.5,1
jvollweiler,ssq,f,f29,mile,12/04/1997,319.000000,5.5,1
jvollweiler,ssq,f,f29,5k,10/05/1997,1097.000000,5.5,0
jvollweiler,ssq,f,f29,800m,12/11/1997,148.600000,5.0,1
jvollweiler,ssq,f,f29,400m,12/18/1997,68.800000,3.5,1
jvollweiler,ssq,f,f29,mile,12/20/1997,317.900000,5.5,0
jvollweiler,ssq,f,f29,800m,12/20/1997,147.600000,5.0,0
jvollweiler,ssq,f,f29,10k,06/13/1997,2310.500000,5.5,0
jvollweiler,ssq,f,f29,15k,04/05/1998,3726.000000,4.5,0
jvollweiler,ssq,f,f29,100m,04/30/1998,16.100000,3.0,1
jvollweiler,ssq,f,f29,200m,04/30/1998,34.400000,2.5,1
jvollweiler,ssq,f,f29,5k,05/02/1998,1102.000000,5.5,0
jvollweiler,ssq,f,f29,3200r,01/30/1998,736.500000,3.5,1
jvollweiler,ssq,f,f29,1600r,04/30/1998,276.700000,4.0,1
jvollweiler,ssq,f,f29,800r,04/30/1998,117.200000,4.5,1
kwall,tty,m,m29,3k,11/26/1997,630.000000,4.0,1
kwall,tty,m,m29,10k,06/15/1997,2107.000000,5.0,0
kwall,tty,m,m29,5k,05/17/1997,952.000000,6.0,0
kwall,tty,m,m29,800m,03/06/1998,163.500000,2.0,1
kwall,tty,m,m29,400m,03/13/1998,76.000000,1.0,1
kwall,tty,m,m29,200m,03/26/1998,29.100000,3.5,1
kwall,tty,m,m29,mile,04/16/1998,335.000000,3.0,1
kwall,tty,m,m29,100m,04/23/1998,13.500000,4.5,1
kwall,tty,m,m29,1600r,04/30/1998,287.200000,2.5,1
kwall,tty,m,m29,800r,04/30/1998,130.900000,3.0,1
kwall,tty,m,m29,3200r,04/30/1998,581.000000,4.5,1
twalnut,jav,m,m74,5k,11/20/1997,1683.900000,3.0,1
twalnut,jav,m,m74,mile,12/04/1997,468.300000,3.5,1
twalnut,jav,m,m74,800m,12/11/1997,204.900000,4.5,1
twalnut,jav,m,m74,400m,12/18/1997,88.100000,4.0,1
twalnut,jav,m,m74,200m,01/23/1998,39.700000,3.5,1
twalnut,jav,m,m74,100m,02/13/1998,19.800000,3.5,1
twalnut,jav,m,m74,10k,02/20/1998,3405.700000,3.5,1
twalnut,jav,m,m74,3k,02/27/1998,934.300000,3.5,1
twalnut,jav,m,m74,400m,03/13/1998,85.000000,4.5,1
twalnut,jav,m,m74,mile,03/20/1998,454.900000,4.0,1
twalnut,jav,m,m74,15k,07/04/1997,6165.000000,1.0,0
twalnut,jav,m,m74,100m,04/23/1998,19.500000,3.5,1
twalnut,jav,m,m74,3200r,01/09/1998,668.600000,4.5,1
twalnut,jav,m,m74,1600r,01/30/1998,291.900000,4.5,1
twalnut,jav,m,m74,1600r,01/30/1998,334.800000,2.5,1
twalnut,jav,m,m74,800r,02/06/1998,158.500000,3.0,1
twalnut,jav,m,m74,800r,02/06/1998,135.400000,4.5,1
rwerner,rdd,m,m64,mile,12/04/1997,426.000000,3.5,1
rwerner,rdd,m,m64,400m,12/18/1997,88.500000,2.5,1
rwerner,rdd,m,m64,100m,02/13/1998,20.200000,2.0,1
rwerner,rdd,m,m64,10k,02/20/1998,3134.500000,3.0,1
rwheeless,jav,m,m39,5k,11/20/1997,1034.000000,5.5,1
rwheeless,jav,m,m39,3k,11/26/1997,572.100000,6.0,1
rwheeless,jav,m,m39,mile,12/04/1997,283.100000,6.5,1
rwheeless,jav,m,m39,800m,12/11/1997,126.600000,6.5,1
rwheeless,jav,m,m39,3k,02/27/1998,580.900000,6.0,1
rwheeless,jav,m,m39,400m,03/13/1998,59.300000,5.0,1
rwheeless,jav,m,m39,200m,04/23/1998,27.700000,4.5,1
rwheeless,jav,m,m39,100m,04/30/1998,13.400000,5.0,1
rwheeless,jav,m,m39,800m,04/30/1998,139.400000,5.0,1
rwheeless,jav,m,m39,800r,04/30/1998,140.600000,3.5,1
nwhite,rdd,m,m79,5k,11/20/1997,1645.200000,4.5,1
nwhite,rdd,m,m79,3k,11/26/1997,939.900000,4.5,1
nwhite,rdd,m,m79,mile,12/04/1997,480.800000,4.5,1
nwhite,rdd,m,m79,800m,12/11/1997,235.200000,3.5,1
nwhite,rdd,m,m79,400m,12/18/1997,108.700000,2.0,1
nwhite,rdd,m,m79,5k,01/16/1998,1669.700000,4.0,1
nwhite,rdd,m,m79,5k,02/20/1998,1591.800000,5.0,1
nwhite,rdd,m,m79,3k,02/27/1998,916.100000,5.0,1
nwhite,rdd,m,m79,800m,03/06/1998,240.500000,3.0,1
rwilett,mcg,m,m64,3k,11/20/1997,782.800000,4.5,1
rwilett,mcg,m,m64,800m,12/11/1997,179.900000,4.5,1
rwilett,mcg,m,m64,15k,08/23/1997,4683.000000,3.0,0
rwilett,mcg,m,m64,10k,10/12/1997,2839.000000,4.0,0
rwilett,mcg,m,m64,400m,12/18/1997,71.400000,5.5,1
rwilett,mcg,m,m64,200m,01/30/1998,34.700000,4.0,1
rwilett,mcg,m,m64,200m,03/13/1998,34.300000,4.0,1
rwilett,mcg,m,m64,100m,04/23/1998,15.500000,5.5,1
rwilett,mcg,m,m64,200m,04/23/1998,32.800000,5.0,1
rwilett,mcg,m,m64,100m,04/23/1998,15.500000,5.5,1
rwilett,mcg,m,m64,mile,04/30/1998,412.100000,4.0,1
rwilett,mcg,m,m64,5k,10/26/1997,1423.000000,3.5,0
rwilett,mcg,m,m64,3200r,01/09/1998,717.900000,3.5,1
rwilett,mcg,m,m64,1600r,01/30/1998,274.900000,4.0,1
rwilett,mcg,m,m64,800r,02/06/1998,126.700000,4.5,1
rwilett,mcg,m,m64,800r,02/06/1998,119.300000,5.0,1
pwillsey,jav,m,m49,5k,11/20/1997,1268.500000,3.5,1
pwillsey,jav,m,m49,3k,11/26/1997,716.000000,4.0,1
pwillsey,jav,m,m49,10k,06/14/1997,2603.000000,3.5,0
pwillsey,jav,m,m49,mile,12/04/1997,366.200000,3.5,1
pwillsey,jav,m,m49,400m,12/18/1997,74.800000,3.0,1
pwillsey,jav,m,m49,5k,01/16/1998,1234.500000,4.0,1
pwillsey,jav,m,m49,200m,01/23/1998,34.000000,3.0,1
pwillsey,jav,m,m49,800m,03/20/1998,168.400000,3.5,1
pwillsey,jav,m,m49,15k,04/09/1998,4185.000000,3.0,1
pwillsey,jav,m,m49,1600r,01/30/1998,284.400000,4.0,1
pwillsey,jav,m,m49,800r,02/06/1998,158.500000,3.0,1
pwillsey,jav,m,m49,800r,02/06/1998,135.400000,4.5,1
dwohlers,mcg,m,m49,5k,11/20/1997,1402.000000,2.0,1
dwohlers,mcg,m,m49,3k,11/26/1997,785.100000,2.5,1
dwohlers,mcg,m,m49,mile,12/04/1997,349.500000,4.0,1
dwohlers,mcg,m,m49,800m,12/11/1997,146.900000,5.5,1
dwohlers,mcg,m,m49,400m,12/18/1997,62.100000,5.5,1
dwohlers,mcg,m,m49,200m,01/23/1998,27.700000,6.0,1
dwohlers,mcg,m,m49,100m,02/13/1998,13.700000,6.0,1
dwohlers,mcg,m,m49,3200r,01/09/1998,717.900000,3.5,1
dwohlers,mcg,m,m49,1600r,01/30/1998,259.500000,5.0,1
dwohlers,mcg,m,m49,800r,02/06/1998,119.300000,5.0,1
gwoods,mcg,m,m39,5k,11/20/1997,1141.900000,4.0,1
gwoods,mcg,m,m39,3k,11/26/1997,665.600000,3.5,1
gwoods,mcg,m,m39,400m,12/18/1997,59.300000,5.0,1
gwoods,mcg,m,m39,800m,03/06/1998,138.500000,5.5,1
gwoods,mcg,m,m39,mile,03/20/1998,310.200000,5.0,1
gwoods,mcg,m,m39,200m,03/26/1998,26.400000,5.5,1
gwoods,mcg,m,m39,800m,03/26/1998,145.100000,4.5,1
gwoods,mcg,m,m39,15k,03/29/1998,4068.000000,2.0,0
gwoods,mcg,m,m39,10k,05/08/1998,2564.100000,2.5,1
gwoods,mcg,m,m39,3200r,01/09/1998,600.700000,5.5,1
gwoods,mcg,m,m39,1600r,01/30/1998,259.500000,5.0,1
gwoods,mcg,m,m39,1600r,01/30/1998,274.900000,4.0,1
gwoods,mcg,m,m39,800r,02/06/1998,119.300000,5.0,1
gwoods,mcg,m,m39,1600r,02/06/1998,274.500000,4.0,1
ryanai,tty,f,f39,800m,12/11/1997,216.900000,1.0,1
ryanai,tty,f,f39,5k,01/16/1998,1265.000000,4.0,1
ryanai,tty,f,f39,200m,01/23/1998,34.200000,3.0,1
ryanai,tty,f,f39,100m,02/13/1998,16.300000,3.5,1
ryanai,tty,f,f39,100m,02/13/1998,15.900000,4.0,1
ryanai,tty,f,f39,10k,02/20/1998,2648.000000,4.0,1
ryanai,tty,f,f39,3k,02/27/1998,716.800000,4.5,1
ryanai,tty,f,f39,800m,03/06/1998,160.500000,5.0,1
ryanai,tty,f,f39,mile,01/24/1998,361.100000,4.5,0
ryanai,tty,f,f39,400m,03/20/1998,72.800000,4.0,1
ryanai,tty,f,f39,3200r,01/09/1998,687.200000,3.5,1
ryanai,tty,f,f39,800r,02/06/1998,130.300000,3.5,1
ryanai,tty,f,f39,1600r,02/06/1998,277.200000,3.5,1
ryanai,tty,f,f39,3200r,04/30/1998,682.600000,2.5,1
mzeppetello,jav,f,f69,800m,12/11/1997,320.800000,1.0,1
mzeppetello,jav,f,f69,5k,04/26/1997,2409.000000,1.0,0
mzeppetello,jav,f,f69,100m,02/13/1998,22.000000,3.0,1
mzeppetello,jav,f,f69,100m,06/05/1997,21.500000,3.0,0
mzeppetello,jav,f,f69,200m,06/05/1997,47.800000,2.0,0
mzeppetello,jav,f,f69,400m,06/05/1997,128.900000,1.0,0
mzeppetello,jav,f,f69,800m,06/05/1997,313.900000,1.0,0
mzeppetello,jav,f,f69,100m,04/23/1998,21.800000,3.0,1
mzeppetello,jav,f,f69,mile,04/23/1998,857.000000,1.0,1
mzeppetello,jav,f,f69,3k,04/30/1998,1602.000000,1.0,1
mzeppetello,jav,f,f69,5k,05/02/1998,2606.000000,1.0,0
mzeppetello,jav,f,f69,3200r,01/09/1998,798.200000,2.5,1
mzeppetello,jav,f,f69,800r,02/06/1998,158.500000,3.0,1
mzeppetello,jav,f,f69,800r,04/30/1998,140.600000,3.5,1
pzinszer,rdd,m,m54,800m,12/11/1997,218.500000,1.0,1
