NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
jstauffer,old,m,m54,4x3manley,11/02/2012,726.300000,4.5,1
csteinbach,prt,f,f64,800m,07/24/2012,165.000000,9.0,2
csteinbach,prt,f,f64,55m,05/02/2013,9.340000,8.0,1
csteinbach,prt,f,f64,200m,05/02/2013,33.600000,7.5,1
csteinbach,prt,f,f64,400m,04/12/2013,73.600000,7.5,1
csteinbach,prt,f,f64,200m,03/29/2013,33.700000,7.0,2
csteinbach,prt,f,f64,400m,03/08/2013,74.000000,7.5,1
csteinbach,prt,f,f64,800m,02/15/2013,166.400000,8.5,1
csteinbach,prt,f,f64,3k,01/25/2013,743.000000,9.0,1
csteinbach,prt,f,f64,8k,01/11/2013,2182.700000,8.0,1
csteinbach,prt,f,f64,1500m,01/04/2013,348.300000,9.0,1
csteinbach,prt,f,f64,mile,12/29/2012,371.060000,9.5,0
csteinbach,prt,f,f64,55m,12/21/2012,9.740000,7.5,1
csteinbach,prt,f,f64,800m,12/14/2012,170.800000,8.0,1
csteinbach,prt,f,f64,5k,11/30/2012,1291.100000,8.5,1
csteinbach,prt,f,f64,400m,11/16/2012,77.100000,7.0,1
csteinbach,prt,f,f64,1500m,11/09/2012,395.900000,7.0,1
csteinbach,prt,f,f64,15k,09/03/2012,4186.000000,8.0,0
csteinbach,prt,f,f64,1500m,08/04/2012,349.000000,9.0,0
csteinbach,prt,f,f64,5k,08/26/2012,1329.000000,8.0,0
csteinbach,prt,f,f64,5M,10/28/2012,2229.000000,7.5,0
csteinbach,prt,f,f64,3k,10/05/2012,751.200000,9.0,1
csteinbach,prt,f,f64,800m,10/12/2012,168.200000,8.5,1
csteinbach,prt,f,f64,3200r,05/10/2013,768.700000,4.5,1
csteinbach,prt,f,f64,4x1manley,04/05/2013,191.600000,4.0,1
csteinbach,prt,f,f64,4x2manley,04/05/2013,379.800000,6.0,1
csteinbach,prt,f,f64,800r,04/04/2013,125.500000,6.0,1
csteinbach,prt,f,f64,800r,04/04/2013,142.900000,5.0,1
csteinbach,prt,f,f64,4x3manley,11/02/2012,639.500000,5.0,1
hteres,old,m,m64,1500m,02/01/2013,370.800000,4.0,2
hteres,old,m,m64,400m,02/07/2013,70.800000,5.0,2
hteres,old,m,m64,3k,01/25/2013,817.000000,3.5,1
hteres,old,m,m64,200m,01/18/2013,30.300000,6.0,1
hteres,old,m,m64,8k,01/11/2013,2340.700000,4.0,1
hteres,old,m,m64,100m,12/21/2012,14.500000,6.5,1
hteres,old,m,m64,100m,12/21/2012,14.100000,7.0,1
hteres,old,m,m64,800m,12/14/2012,180.200000,4.0,1
hteres,old,m,m64,5k,11/30/2012,1419.700000,4.0,1
hteres,old,m,m64,400m,11/16/2012,73.300000,4.5,1
hteres,old,m,m64,hmar,09/08/2012,7317.000000,2.0,0
hteres,old,m,m64,5k,09/03/2012,1452.000000,3.5,0
hteres,old,m,m64,4x1manley,02/08/2013,219.900000,5.5,1
hteres,old,m,m64,4x2manley,02/08/2013,452.500000,4.5,1
hteres,old,m,m64,4x3manley,11/02/2012,714.600000,3.5,1
pturley,faf,m,m49,5k,11/30/2012,1267.400000,3.5,1
pturley,faf,m,m49,400m,11/16/2012,94.200000,1.0,1
pturley,faf,m,m49,1500m,11/09/2012,357.200000,3.0,1
pturley,faf,m,m49,4x3manley,11/02/2012,730.200000,2.0,1
kvanboden,prt,m,m49,8k,05/11/2013,1841.500000,5.5,1
kvanboden,prt,m,m49,100m,05/03/2013,14.000000,5.5,1
kvanboden,prt,m,m49,mile,04/26/2013,453.600000,1.0,1
kvanboden,prt,m,m49,1500m,04/26/2013,297.900000,5.5,1
kvanboden,prt,m,m49,400m,04/12/2013,59.700000,6.0,1
kvanboden,prt,m,m49,200m,03/29/2013,33.400000,3.0,2
kvanboden,prt,m,m49,15k,03/22/2013,3799.200000,4.5,1
kvanboden,prt,m,m44,3k,01/25/2013,636.000000,5.0,1
kvanboden,prt,m,m44,200m,01/18/2013,27.200000,5.5,1
kvanboden,prt,m,m44,8k,01/11/2013,1887.800000,4.5,1
kvanboden,prt,m,m44,1500m,01/04/2013,297.800000,5.0,1
kvanboden,prt,m,m44,800m,12/14/2012,137.900000,5.5,1
kvanboden,prt,m,m44,5k,11/30/2012,1093.100000,5.0,1
kvanboden,prt,m,m44,400m,11/16/2012,62.500000,5.0,1
kvanboden,prt,m,m44,800m,10/12/2012,140.800000,5.5,1
kvanboden,prt,m,m44,5k,09/03/2012,1088.000000,5.5,0
kvanboden,prt,m,m49,800r,05/10/2013,133.400000,4.5,1
kvanboden,prt,m,m49,800r,05/10/2013,147.800000,2.5,1
kvanboden,prt,m,m49,3200r,05/10/2013,768.700000,4.5,1
kvanboden,prt,m,m49,800r,05/09/2013,150.200000,3.0,1
kvanboden,prt,m,m49,4x3manley,04/05/2013,616.600000,4.5,1
kvanboden,prt,m,m49,4x3manley,04/05/2013,749.600000,3.0,1
kvanboden,prt,m,m49,4x2manley,04/05/2013,379.800000,6.0,1
kvanboden,prt,m,m49,800r,04/04/2013,125.500000,6.0,1
kvanboden,prt,m,m49,800r,04/04/2013,142.900000,5.0,1
kvanboden,prt,m,m44,4x1manley,02/08/2013,164.500000,5.0,1
kvanboden,prt,m,m44,4x1manley,02/08/2013,156.600000,4.5,1
kvanboden,prt,m,m44,4x1manley,02/08/2013,196.600000,2.0,1
kvanboden,prt,m,m44,4x3manley,11/02/2012,639.500000,5.0,1
kvanboden,prt,m,m44,4x3manley,11/02/2012,722.600000,4.0,1
jview,mzr,m,m64,5k,04/15/2013,1727.000000,1.5,0
jview,mzr,m,m64,3k,04/12/2013,985.200000,1.5,1
jview,mzr,m,m64,400m,04/12/2013,93.800000,1.5,1
jview,mzr,m,m64,800m,02/15/2013,207.300000,2.5,1
jview,mzr,m,m64,200m,01/18/2013,39.000000,2.5,1
jview,mzr,m,m64,100m,12/21/2012,18.600000,2.5,1
jview,mzr,m,m64,4x3manley,04/05/2013,742.100000,2.5,1
jview,mzr,m,m64,4x1manley,04/05/2013,190.000000,3.0,1
jview,mzr,m,m64,4x2manley,03/01/2013,501.800000,3.0,1
jview,mzr,m,m64,4x3manley,11/02/2012,963.900000,1.0,1
kwall,prt,m,m44,400m,04/12/2013,91.300000,1.0,1
kwall,prt,m,m44,200m,04/12/2013,41.000000,1.0,1
kwall,prt,m,m44,100m,12/21/2012,19.200000,1.0,1
kwall,prt,m,m44,800m,12/14/2012,163.300000,3.5,1
kwall,prt,m,m44,1500m,11/09/2012,340.200000,3.0,1
kwall,prt,m,m39,15k,07/08/2012,4093.000000,2.5,0
kwall,prt,m,m39,5k,09/03/2012,1234.000000,3.0,0
kwall,prt,m,m44,4x2manley,03/01/2013,509.900000,2.0,1
kwall,prt,m,m44,4x1manley,02/08/2013,223.700000,1.5,1
kwall,prt,m,m39,4x3manley,11/02/2012,808.800000,3.0,1
rwestbrook,prt,m,m59,15k,03/24/2013,4746.000000,2.5,0
rwestbrook,prt,m,m59,3k,01/25/2013,803.500000,3.0,1
rwestbrook,prt,m,m59,200m,01/18/2013,35.600000,3.0,1
rwestbrook,prt,m,m59,1500m,01/04/2013,374.000000,3.5,1
rwestbrook,prt,m,m59,100m,12/21/2012,17.500000,3.0,1
rwestbrook,prt,m,m59,5k,11/30/2012,1391.100000,3.5,1
rwestbrook,prt,m,m59,4x2manley,03/01/2013,473.300000,3.0,1
rwestbrook,prt,m,m59,4x1manley,02/08/2013,223.700000,1.5,1
awild,mzr,m,m29,200m,01/18/2013,26.700000,4.0,1
awild,mzr,m,m29,200m,01/18/2013,27.700000,3.5,1
awild,mzr,m,m29,800m,12/14/2012,131.600000,5.0,1
ryanai,mzr,f,f54,800m,05/03/2013,182.000000,4.5,1
ryanai,mzr,f,f54,200m,05/03/2013,37.600000,4.0,1
ryanai,mzr,f,f54,55m,05/03/2013,10.340000,5.0,1
ryanai,mzr,f,f54,3k,04/22/2013,832.100000,4.5,2
ryanai,mzr,f,f54,mile,04/25/2013,408.900000,5.0,1
ryanai,mzr,f,f54,5k,03/29/2013,1494.200000,4.0,2
ryanai,mzr,f,f54,8k,03/22/2013,2615.000000,3.0,1
ryanai,mzr,f,f54,400m,03/08/2013,83.200000,4.5,1
ryanai,mzr,f,f54,200m,03/08/2013,37.700000,4.0,1
ryanai,mzr,f,f54,400m,03/07/2013,89.700000,3.0,1
ryanai,mzr,f,f54,4x3manley,04/05/2013,652.200000,5.0,1
ryanai,mzr,f,f54,4x1manley,04/05/2013,170.000000,4.5,1
ryanai,mzr,f,f54,4x2manley,04/05/2013,416.400000,4.0,1
ryanai,mzr,f,f54,4x2manley,03/01/2013,501.800000,3.0,1
ryanai,mzr,f,f54,4x1manley,02/08/2013,204.600000,2.5,1
